Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,205,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,29,1,198,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,200,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,199,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,201,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,202,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,200,,,,
8,up,The Piano Guys,Arwen's Vigil,13,6,200,,,,
9,up,The Piano Guys,Without You,15,5,202,,,,
10,up,The Piano Guys,Rolling in the Deep,10,4,204,,,,
11,up,The Piano Guys,The Cello Song,16,9,202,,,,
12,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben (Remastered 2013),-,12,1,,,,
13,up,Jackie Evancho,Je t'aime,17,7,202,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,203,,,,
15,up,The Piano Guys,Peponi (Paradise),19,10,203,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,203,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,200,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,18,205,,,,
19,up,The Piano Guys,Love Story,22,12,203,,,,
20,up,The Piano Guys,Let It Go,23,14,201,,,,
21,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,201,,,,
22,up,The Piano Guys,All of Me,26,16,205,,,,
23,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,204,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,205,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,203,,,,
26,up,The Piano Guys,Begin Again,31,12,203,,,,
27,-,laRuah,Jazz Suite No. 2: VI. Waltz 2 (Arr. by laRuah),-,27,1,,,,
28,up,2CELLOS,Despacito,32,13,200,,,,
29,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,204,,,,
30,up,The Piano Guys,Just the Way You Are,35,10,205,,,,
31,up,The Piano Guys,Moonlight,36,18,203,,,,
32,up,The Piano Guys,Story of My Life,38,16,201,,,,
33,-,James Quinn,A Gentle Sunlight,-,33,3,,,,
34,up,The Piano Guys,Code Name Vivaldi,41,13,204,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,200,,,,
36,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,36,1,,,,
37,up,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",39,37,2,,,,
38,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,25,20,200,,,,
39,up,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",57,39,2,,,,
40,up,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,40,40,8,,,,
41,up,The Piano Guys,What Makes You Beautiful,43,18,203,,,,
42,up,The Piano Guys,Michael Meets Mozart,44,15,205,,,,
43,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,201,,,,
44,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",46,12,201,,,,
45,down,"Maria Muller, Erich Zimmermann, Gustav Rodin, Josef Greindl, Eugen Fuchs, Jaro Prohaska, Erich Pina, Wilhelm Furtwängler, Bayreuth Festival Chorus, Bayreuth Festival Orchestra, Camilla Kallab, Helmut Fehn, Fritz Krenn, Karl Krollmann, Herbert Gosebruch, A",Die Meistersinger von Nurnberg (The Mastersingers of Nuremberg): Act III Scene 5: Procession of the Mastersingers,2,2,2,,,,
46,-,John Williams,Asturias,-,25,202,,,,
47,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,30,205,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),48,41,204,,,,
49,up,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),72,49,2,,,,
50,down,Il Divo,Time to Say Goodbye (Con te partirò),49,32,200,,,,
51,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,50,14,175,,,,
52,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),51,21,149,,,,
53,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",52,36,197,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,13,186,,,,
55,up,The Piano Guys,Bring Him Home,55,22,189,,,,
56,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",56,27,197,,,,
57,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),58,27,125,,,,
58,up,Paul Crossley,Claire de lune from Suite bergamasque,59,18,173,,,,
59,-,Yiruma,River Flows In You,-,15,6,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,39,7,,,,
61,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,60,32,191,,,,
62,down,Susan Boyle,Memory,61,53,194,,,,
63,down,Susan Boyle,Somewhere Over the Rainbow,62,24,176,,,,
64,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,63,28,143,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,3,204,,,,
66,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,66,1,,,,
67,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","L'elisir d'amore, Act II: Una furtiva lagrima (Remastered)",-,67,1,,,,
68,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,56,4,,,,
69,-,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),-,68,2,,,,
70,-,André Rieu,"Waltz, No. 2",-,12,3,,,,
71,down,Gerald Garcia,Manha de Carnaval (Morning of the Carnival),66,66,2,,,,
72,-,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,72,1,,,,
73,-,Ergodos Musicians,Vedrò con mio diletto,-,73,1,,,,
74,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": I. Allegro",-,60,2,,,,
75,down,2CELLOS,Game of Thrones Medley,65,23,45,,,,
76,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": II. Largo",-,76,1,,,,
77,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": III. Allegro",-,77,1,,,,
78,down,Hollywood Bowl Symphony Orchestra,Tales from the Vienna Woods,74,74,2,,,,
79,down,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Rinaldo, HWV 7: Lascia Ch´io Pianga (Let Me Lament)",75,75,3,,,,
80,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in F Major, RV 293 ""L'autunno"": III. Allegro",-,80,1,,,,
81,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in F Major, RV 293 ""L'autunno"": II. Adagio molto",-,81,1,,,,
82,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in F Major, RV 293 ""L'autunno"": I. Allegro",-,82,1,,,,
83,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In D Minor, RV 405: III. Allegro",-,83,1,,,,
84,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In D Minor, RV 405: II. Adagio",-,84,1,,,,
85,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In D Minor, RV 405: I. Allegro",-,85,1,,,,
86,-,Guido Rimonda & Camerata Ducale,"Gardel: Por Una Cabeza (From ""Scent Of A Woman"")",-,58,1,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,3,201,,,,
88,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",77,38,2,,,,
89,down,"Seattle Symphony, Gerard Schwarz & Charles Butler","Prayer of St. Gregory, Op. 62b",37,37,2,,,,
90,down,The Piano Guys,More Than Words,68,36,118,,,,
91,down,The Piano Guys,Twinkle Lullaby,69,25,191,,,,
