Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,179,,,,
2,up,The Piano Guys,A Thousand Years,2,1,186,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,180,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,182,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,24,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",6,4,24,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,24,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,24,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,24,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,24,,,,
11,up,André Watts,"Für Elise, WoO. 59",12,3,183,,,,
12,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,181,,,,
13,up,The Piano Guys,Arwen's Vigil,14,6,181,,,,
14,up,The Piano Guys,Without You,15,5,183,,,,
15,up,The Piano Guys,Rolling in the Deep,16,4,185,,,,
16,up,The Piano Guys,The Cello Song,17,9,183,,,,
17,up,Jackie Evancho,Je t'aime,18,7,183,,,,
18,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,184,,,,
19,up,The Piano Guys,Peponi (Paradise),20,10,184,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,184,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,182,,,,
22,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,181,,,,
23,up,The Piano Guys,Love Story,23,12,184,,,,
24,up,The Piano Guys,Let It Go,24,14,182,,,,
25,up,John Williams,Asturias,45,25,186,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,182,,,,
27,down,The Piano Guys,All of Me,26,16,186,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,185,,,,
29,up,The Piano Guys,Begin Again,31,12,186,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,186,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,184,,,,
32,down,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,184,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,185,,,,
34,up,The Piano Guys,Just the Way You Are,34,10,186,,,,
35,up,The Piano Guys,Moonlight,35,18,184,,,,
36,up,The Piano Guys,Story of My Life,36,16,182,,,,
37,up,The Piano Guys,Code Name Vivaldi,37,13,185,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,183,,,,
39,up,The Piano Guys,What Makes You Beautiful,39,18,184,,,,
40,up,The Piano Guys,Michael Meets Mozart,40,15,186,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,64,18,186,,,,
42,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",41,12,182,,,,
43,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,42,13,182,,,,
44,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,30,186,,,,
45,up,Tony Ann,RAIN,66,14,5,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,41,185,,,,
47,down,Il Divo,Time to Say Goodbye (Con te partirò),46,32,181,,,,
48,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,47,20,181,,,,
49,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,48,14,156,,,,
50,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",49,36,178,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,13,167,,,,
52,down,The Piano Guys,Bring Him Home,51,22,170,,,,
53,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",52,27,178,,,,
54,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),53,21,130,,,,
55,down,Paul Crossley,Claire de lune from Suite bergamasque,54,18,154,,,,
56,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,55,32,172,,,,
57,down,Susan Boyle,Memory,56,53,175,,,,
58,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),57,27,106,,,,
59,down,Susan Boyle,Somewhere Over the Rainbow,58,24,157,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,3,185,,,,
61,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,60,28,124,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,39,4,,,,
63,-,"杜普蕾, Sir John Barbirolli & 倫敦交響樂團","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,63,1,,,,
64,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,64,1,,,,
65,-,Il Divo,Nights In White Satin (Notte di luce),-,65,1,,,,
66,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,66,4,,,,
67,down,The Piano Guys,More Than Words,61,36,102,,,,
68,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,60,4,,,,
69,down,The Piano Guys,Twinkle Lullaby,62,25,177,,,,
70,-,Mori Sweet Piano,Satie Gymnopedie No.1 Lent Et Douloureux,-,68,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,70,4,,,,
72,up,2CELLOS,Game of Thrones Medley,72,23,27,,,,
73,down,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,68,16,14,,,,
74,-,"Jules Massenet,Carlo Felice Cillario,Orchestra & Chorus of the Verdi Theater","Werther, Act II: ""Evviva Bacco, Bacco evohe!""",-,74,1,,,,
75,up,The Piano Guys & Shweta Subram,Don't You Worry Child,76,40,56,,,,
76,-,"Chamber Orchestra ""Renaissance"" & Leo Korchin","Concerto in F Major for Flute, RV 433, ""La Tempesta di Mare"": III. Presto",-,41,1,,,,
77,-,"Chamber Orchestra ""Renaissance"" & Leo Korchin","Flute Concerto in G minor, RV 439: 1. Largo",-,43,1,,,,
78,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,69,65,4,,,,
79,-,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],-,28,7,,,,
80,down,Güldiyar Tanrıdağlı,İçimdeki Fırtına,73,65,2,,,,
81,down,2CELLOS,Despacito,32,13,181,,,,
