Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,126,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,122,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,126,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,122,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,121,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,123,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,125,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,126,,,,
9,down,André Watts,"Für Elise, WoO. 59",8,3,123,,,,
10,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,121,,,,
11,down,The Piano Guys,Arwen's Vigil,10,6,121,,,,
12,down,The Piano Guys,Without You,11,5,123,,,,
13,down,The Piano Guys,Rolling in the Deep,12,4,125,,,,
14,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,14,1,,,,
15,down,The Piano Guys,The Cello Song,13,9,125,,,,
16,down,Jackie Evancho,Je t'aime,15,7,123,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,124,,,,
18,up,The Piano Guys,What Makes You Beautiful,47,18,124,,,,
19,down,The Piano Guys,Peponi (Paradise),17,10,124,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,125,,,,
21,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,121,,,,
22,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",14,14,125,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,126,,,,
24,down,The Piano Guys,Begin Again,22,12,126,,,,
25,down,The Piano Guys,A Sky Full of Stars,23,18,122,,,,
26,down,The Piano Guys,Love Story,25,12,124,,,,
27,down,The Piano Guys,Let It Go,26,14,122,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,5,122,,,,
29,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,125,,,,
30,down,The Piano Guys,All of Me,28,16,126,,,,
31,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,125,,,,
32,down,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,124,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,17,126,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,33,16,121,,,,
35,down,Ludovico Einaudi,Nuvole bianche,34,10,124,,,,
36,down,2CELLOS,Despacito,35,13,126,,,,
37,down,The Piano Guys,Moonlight,36,18,124,,,,
38,up,The Piano Guys,Just the Way You Are,38,10,126,,,,
39,up,The Piano Guys,Story of My Life,40,16,126,,,,
40,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,126,,,,
41,up,The Piano Guys,Code Name Vivaldi,43,13,125,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,126,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,123,,,,
44,up,The Piano Guys,Michael Meets Mozart,46,15,126,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,13,126,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,126,,,,
47,up,John Williams,Asturias,50,25,126,,,,
48,-,Double Sharp Piano Duo,"The Nutcracker Suite Op. 71a, VIII: Waltz of the Flowers, Tempo di Valse",-,48,1,,,,
49,up,The Piano Guys,Lord of the Rings,51,32,126,,,,
50,up,The Philadelphia Orchestra,Für Elise,87,50,4,,,,
51,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,52,13,124,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,125,,,,
53,-,Ludovico Einaudi,I giorni,-,51,5,,,,
54,up,Ludovico Einaudi,Time Lapse,54,18,118,,,,
55,up,The Piano Guys,Twinkle Lullaby,56,25,124,,,,
56,up,HAUSER,My Gift Is My Song: Your Song / Candle in the Wind / Rocket Man / Sorry Seems To Be The Hardest Word / Goodbye Yellow Brick Road,77,56,2,,,,
57,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,12,122,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,30,125,,,,
59,-,Austin Farwell & A N T I T H E S I S,The Promise,-,59,2,,,,
60,-,Lazypianist,Experience,-,28,3,,,,
61,down,Il Divo,Time to Say Goodbye (Con te partirò),59,32,121,,,,
62,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,23,8,,,,
63,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,122,,,,
64,down,Andrea Bocelli,La voce del silenzio,62,15,118,,,,
65,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",63,18,113,,,,
66,down,The Piano Guys,Bring Him Home,64,22,110,,,,
67,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",65,27,118,,,,
68,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,36,121,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,13,109,,,,
70,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,70,32,112,,,,
71,up,Susan Boyle,Memory,71,53,115,,,,
72,up,2CELLOS,Smooth Criminal,72,51,111,,,,
73,up,Susan Boyle,Somewhere Over the Rainbow,73,24,99,,,,
74,-,"Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 8,-,74,1,,,,
75,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,74,14,98,,,,
76,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,27,82,,,,
77,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,16,84,,,,
78,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),82,27,51,,,,
79,down,Asturia Quartet,Judas,55,55,2,,,,
80,-,2CELLOS,Now We Are Free,-,27,15,,,,
81,-,2CELLOS,"Oh, Well (feat. Elton John)",-,73,2,,,,
82,-,Lazar Gosman & Tchaikovsky Chamber Orchestra,"String Quintet in E Major, Op. 13, No. 5: Minuetto",-,82,1,,,,
83,-,2CELLOS,Schindler's List Main Theme,-,64,1,,,,
84,up,Kraftwerk,The Telephone Call,88,68,4,,,,
85,up,Paul Crossley,Claire de lune from Suite bergamasque,85,18,98,,,,
86,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",89,62,5,,,,
87,up,Mary Elizabeth Bowden & The Kassia Ensemble,"Badinerie (from Orchestral Suite No. 2 in B Minor, BWV 1067)",91,87,2,,,,
88,-,Ludovico Einaudi,Song for Gavin,-,64,1,,,,
89,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,92,33,36,,,,
90,down,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",81,81,2,,,,
91,down,Andre Soueid,Lebanese National Anthem,66,61,4,,,,
92,down,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",A Painter Is Born,31,31,2,,,,
