Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,52,,,,
2,up,The Piano Guys,A Thousand Years,31,1,54,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,54,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,52,,,,
5,up,André Watts,"Für Elise, WoO. 59",6,3,51,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,54,,,,
7,up,The Piano Guys,Without You,8,5,52,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,51,,,,
9,up,The Piano Guys,Arwen's Vigil,9,6,51,,,,
10,up,The Piano Guys,Rolling in the Deep,11,4,54,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,54,,,,
12,up,The Piano Guys,The Cello Song,12,9,53,,,,
13,up,Jackie Evancho,Je t'aime,13,7,54,,,,
14,up,The Piano Guys,Peponi (Paradise),14,10,52,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,53,,,,
16,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,16,10,52,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,54,,,,
18,up,The Piano Guys,Begin Again,18,12,54,,,,
19,up,The Piano Guys,A Sky Full of Stars,21,18,52,,,,
20,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,15,53,,,,
21,up,The Piano Guys,All of Me,23,16,54,,,,
22,up,2CELLOS,Bang Bang (feat. Sky Ferreira),25,15,52,,,,
23,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,53,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,54,,,,
25,up,The Piano Guys,Love Story,28,12,52,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,4,2,51,,,,
27,up,The Piano Guys,Fight Song / Amazing Grace,30,16,50,,,,
28,up,Ludovico Einaudi,Divenire,32,15,21,,,,
29,down,The Piano Guys,Just the Way You Are,19,10,54,,,,
30,up,2CELLOS,Despacito,33,13,54,,,,
31,up,The Piano Guys,Moonlight,34,18,52,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,54,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,54,,,,
34,up,The Piano Guys,Code Name Vivaldi,37,13,53,,,,
35,up,The Piano Guys,Story of My Life,38,16,54,,,,
36,up,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",71,36,6,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,35,54,,,,
38,up,The Piano Guys,Michael Meets Mozart,40,15,54,,,,
39,up,Ludovico Einaudi,Nuvole bianche,41,10,54,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,53,,,,
41,up,The Piano Guys,What Makes You Beautiful,43,18,53,,,,
42,up,John Williams,Asturias,44,25,54,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,13,54,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,54,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,3,53,,,,
46,up,The Piano Guys,Lord of the Rings,46,32,54,,,,
47,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,4,52,,,,
48,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,40,54,,,,
49,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,53,,,,
50,down,The Piano Guys,Twinkle Lullaby,49,25,54,,,,
51,down,Andrea Bocelli,La voce del silenzio,24,15,48,,,,
52,-,Sefika Kutluer,Nostalgico,-,52,1,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),52,32,50,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",54,12,51,,,,
55,-,"ドリオット・アントニー・ドワイアー, マイケル・ティルソン・トーマス & ボストン交響楽団",Prélude à l'après-midi d'un faune,-,55,1,,,,
56,down,Ludovico Einaudi,Time Lapse,55,18,48,,,,
57,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,56,13,53,,,,
58,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",57,18,43,,,,
59,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,58,16,53,,,,
60,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",59,36,52,,,,
61,down,Susan Boyle,Memory,60,53,46,,,,
62,down,2CELLOS,Smooth Criminal,61,51,44,,,,
63,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,44,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,13,44,,,,
65,down,The Piano Guys,Bring Him Home,64,22,44,,,,
66,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",65,16,22,,,,
67,down,Susan Boyle,Somewhere Over the Rainbow,66,24,37,,,,
68,down,Paul Crossley,Claire de lune from Suite bergamasque,67,18,38,,,,
69,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,68,14,36,,,,
70,-,"Patricia Kaas, Alejandro Fernández, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Here Is Christmas,-,70,1,,,,
71,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,27,49,,,,
72,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),69,35,29,,,,
73,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),70,21,23,,,,
74,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,72,28,30,,,,
75,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,10,3,,,,
76,-,Columbia Symphony Orchestra & Bruno Walter,"Concerto for Violin and Orchestra No.3 in G Major, K.216: III. Rondeau. Allegro",-,76,1,,,,
77,-,Columbia Symphony Orchestra & Bruno Walter,"Concerto for Violin and Orchestra No.3 in G Major, K.216: II. Adagio",-,77,1,,,,
78,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39, K. 543 (E-flat Major/Es-dur/mi bemol mineur/   mi bemolle minore): III - Menuetto: Allegretto; Trio",-,78,1,,,,
79,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 35, K. 385 ""Haffner"" (D Major/D-dur/re majeur/re maggiore): IV - Finale: Presto",-,79,1,,,,
80,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 35, K. 385 ""Haffner"" (D Major/D-dur/re majeur/re maggiore): III - Menuetto; Trio",-,80,1,,,,
81,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,29,3,52,,,,
82,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 35, K. 385 ""Haffner"" (D Major/D-dur/re majeur/re maggiore): II - (Andante)",-,82,1,,,,
83,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,83,1,,,,
84,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 35, K. 385 ""Haffner"" (D Major/D-dur/re majeur/re maggiore): I - Allegro con spirito",-,84,1,,,,
85,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,85,1,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,27,22,,,,
87,down,The Piano Guys,More Than Words,76,36,24,,,,
88,down,The Piano Guys,A Million Dreams,83,75,2,,,,
89,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,82,57,6,,,,
90,down,Peter Breiner & Slovak Radio Symphony Orchestra,"United Arab Emirates: ""Live my country, the unity of our Emirates lives…"" (arr. P. Breiner)",86,86,2,,,,
91,down,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,88,88,2,,,,
92,down,Tasmanian Symphony Orchestra & Marc Taddei,God Save The Queen (Orchestral Version),90,90,2,,,,
93,down,Eva Mohr,Vieux Noel,92,92,2,,,,
94,down,Susan Boyle,The Winner Takes It All,78,62,22,,,,
95,down,"David Jacques, Claude Gagnon & Nicole Trotier",O Joyful Children,94,94,2,,,,
96,down,CantArte Regensburg & Hubert Velten,Hodie scietis,95,95,2,,,,
97,down,Bournemouth Symphony Orchestra,Dido's Lament,96,96,2,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,14,4,,,,
99,down,Unknown,Violin Concerto No. 4 in D Minor: II. Adagio flebile con sentimento,80,80,2,,,,
100,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,11,,,,
