Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,110,,,,
2,up,The Piano Guys,A Thousand Years,3,1,114,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,114,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,110,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,109,,,,
6,up,The Piano Guys,Titanium / Pavane,7,2,111,,,,
7,up,André Watts,"Für Elise, WoO. 59",8,3,111,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,114,,,,
9,up,The Piano Guys,Without You,11,5,111,,,,
10,up,The Piano Guys,Arwen's Vigil,12,6,109,,,,
11,up,The Piano Guys,Rolling in the Deep,13,4,113,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,113,,,,
13,up,The Piano Guys,The Cello Song,14,9,113,,,,
14,up,Jackie Evancho,Je t'aime,15,7,111,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,112,,,,
16,up,The Piano Guys,Peponi (Paradise),17,10,112,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,113,,,,
18,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,109,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,5,110,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,114,,,,
21,up,The Piano Guys,Begin Again,23,12,114,,,,
22,up,The Piano Guys,A Sky Full of Stars,26,18,110,,,,
23,up,The Piano Guys,Love Story,24,12,112,,,,
24,up,The Piano Guys,Let It Go,27,14,110,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,113,,,,
26,-,The Piano Guys,Für Elise Jam,-,26,1,,,,
27,up,The Piano Guys,All of Me,29,16,114,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,113,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,112,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,17,114,,,,
31,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,71,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,35,16,109,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",36,14,113,,,,
34,-,Sabr Alptekin,Nuvole Bianche,-,34,1,,,,
35,up,Ludovico Einaudi,Nuvole bianche,39,10,112,,,,
36,up,2CELLOS,Despacito,40,13,114,,,,
37,up,The Piano Guys,Moonlight,41,18,112,,,,
38,up,The Piano Guys,Just the Way You Are,43,10,114,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,114,,,,
40,-,Escala,Clubbed to Death,-,29,7,,,,
41,up,The Piano Guys,Code Name Vivaldi,46,13,113,,,,
42,up,The Piano Guys,Story of My Life,47,16,114,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,35,114,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,16,111,,,,
45,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",O sole mio,-,40,4,,,,
46,up,The Piano Guys,Michael Meets Mozart,50,15,114,,,,
47,up,The Piano Guys,What Makes You Beautiful,51,18,112,,,,
48,up,John Williams,Asturias,52,25,114,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,13,114,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,54,18,114,,,,
51,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,110,,,,
52,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,56,50,13,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,13,97,,,,
54,up,The Piano Guys,Lord of the Rings,57,32,114,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,40,113,,,,
56,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,112,,,,
57,up,Ludovico Einaudi,Time Lapse,60,18,106,,,,
58,up,The Piano Guys,Twinkle Lullaby,61,25,112,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,30,113,,,,
60,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",59,12,110,,,,
61,-,Alexandre Tharaud,Première Gymnopédie,-,61,1,,,,
62,down,2CELLOS,Game of Thrones Medley,44,23,17,,,,
63,up,Richard Bonynge & National Philharmonic Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Scène (Moderato)",63,55,13,,,,
64,up,Il Divo,Time to Say Goodbye (Con te partirò),64,32,109,,,,
65,up,Andrea Bocelli,La voce del silenzio,78,15,106,,,,
66,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,65,16,111,,,,
67,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",66,18,101,,,,
68,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",67,27,106,,,,
69,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",69,36,109,,,,
70,up,The Piano Guys,Bring Him Home,70,22,99,,,,
71,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,71,32,100,,,,
72,up,Susan Boyle,Memory,72,53,103,,,,
73,up,2CELLOS,Smooth Criminal,73,51,99,,,,
74,up,Susan Boyle,Somewhere Over the Rainbow,74,24,87,,,,
75,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,75,14,86,,,,
76,up,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",76,76,9,,,,
77,-,Yiruma,River Flows In You,-,15,3,,,,
78,-,David Garrett,Bitter Sweet Symphony,-,42,5,,,,
79,-,Austin Farwell & A N T I T H E S I S,The Promise,-,59,1,,,,
80,-,Austin Farwell & A N T I T H E S I S,Together,-,59,1,,,,
81,up,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",87,65,7,,,,
82,down,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",37,21,20,,,,
83,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",77,16,72,,,,
84,down,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,La Strada (Nino Rota),19,19,2,,,,
85,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,84,1,,,,
86,-,Ólafur Arnalds,Spiral,-,83,1,,,,
87,down,Paul Crossley,Claire de lune from Suite bergamasque,83,18,86,,,,
88,up,オリタ ノボッタ & シエナ,World Masterpiece Theater Suite (Oshiete (Girl of the Alps Heidi)),90,88,2,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,36,6,,,,
90,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,85,33,24,,,,
91,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,91,27,70,,,,
92,down,Laura,Canon In D (Pachelbel),86,86,2,,,,
93,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),92,21,71,,,,
94,down,La Reverie,Reverie (Claude Debussy),32,32,2,,,,
95,down,La Reverie,Gymnopedie no1 (Erik Satie),34,34,2,,,,
96,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),93,35,74,,,,
97,down,The Piano Guys,More Than Words,94,36,64,,,,
