Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,213,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,215,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,214,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,216,,,,
5,up,André Watts,"Für Elise, WoO. 59",6,3,217,,,,
6,up,The Piano Guys,Arwen's Vigil,8,6,215,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,215,,,,
8,down,The Piano Guys,A Thousand Years,2,1,220,,,,
9,up,The Piano Guys,Rolling in the Deep,9,4,219,,,,
10,up,The Piano Guys,The Cello Song,11,9,217,,,,
11,up,Jackie Evancho,Je t'aime,13,7,217,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,218,,,,
13,up,The Piano Guys,Peponi (Paradise),17,10,218,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,3,216,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,218,,,,
16,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,16,14,219,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,215,,,,
18,up,The Piano Guys,Love Story,24,12,218,,,,
19,up,The Piano Guys,Let It Go,25,14,216,,,,
20,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,216,,,,
21,up,The Piano Guys,All of Me,27,16,220,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,220,,,,
23,up,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,218,,,,
24,up,The Piano Guys,Begin Again,30,12,218,,,,
25,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,13,177,,,,
26,-,"David Fray, Audrey Vigoureux & Orchestre National du Capitole de Toulouse","Concerto for 2 Pianos in C Minor, BWV 1062: II. Andante e piano",-,26,1,,,,
27,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",53,27,212,,,,
28,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",31,14,218,,,,
29,-,"David Fray, Orchestre National du Capitole de Toulouse, Audrey Vigoureux, Emmanuel Christien & Jacques Rouvier","Concerto for 4 Pianos in A Minor, BWV 1065: I. Allegro",-,29,1,,,,
30,up,2CELLOS,Despacito,32,13,215,,,,
31,up,The Piano Guys,Just the Way You Are,34,10,220,,,,
32,up,The Piano Guys,Moonlight,35,18,218,,,,
33,up,The Piano Guys,Story of My Life,36,16,216,,,,
34,up,The Piano Guys,Code Name Vivaldi,37,13,219,,,,
35,up,2CELLOS,Now We Are Free,81,27,19,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,215,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,18,220,,,,
38,up,The Piano Guys,What Makes You Beautiful,40,18,218,,,,
39,up,The Piano Guys,Michael Meets Mozart,41,15,220,,,,
40,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,42,13,216,,,,
41,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",43,12,216,,,,
42,up,John Williams,Asturias,44,25,217,,,,
43,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,220,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,219,,,,
45,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,47,16,215,,,,
46,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,46,2,,,,
47,up,Il Divo,Time to Say Goodbye (Con te partirò),48,32,215,,,,
48,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,49,14,190,,,,
49,-,Joep Beving,The Gift,-,49,1,,,,
50,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,36,212,,,,
51,-,The Remix Station & Beathoven,Für Elise (lofi version),-,51,1,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,13,201,,,,
53,down,The Piano Guys,Bring Him Home,52,22,204,,,,
54,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),54,27,140,,,,
55,-,André Rieu,Hava Nagila,-,55,1,,,,
56,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,56,32,206,,,,
57,up,Susan Boyle,Memory,57,53,209,,,,
58,-,André Rieu,Radetzky March,-,58,1,,,,
59,up,Susan Boyle,Somewhere Over the Rainbow,59,24,191,,,,
60,-,Trio Amadeus,Se Esta Rua Fosse Minha (Ao Vivo),-,60,1,,,,
61,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,60,28,158,,,,
62,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,3,219,,,,
63,up,2CELLOS,Game of Thrones Medley,72,23,59,,,,
64,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,52,6,,,,
65,up,Ludovico Einaudi,Una Mattina,71,25,24,,,,
66,up,The Piano Guys,More Than Words,74,36,131,,,,
67,up,The Piano Guys,Twinkle Lullaby,75,25,202,,,,
68,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,68,7,,,,
69,-,André Rieu,"Waltz, No. 2",-,12,4,,,,
70,-,Ludovico Einaudi,Experience (Solo Piano Version),-,70,2,,,,
71,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",O sole mio,-,40,6,,,,
72,up,Ludovico Einaudi,Nuvole bianche,76,10,174,,,,
73,up,Maestro Time,Beethoven’s 3rd Movement Of Moonlight Sonata,82,73,2,,,,
74,up,The Piano Guys & Shweta Subram,Don't You Worry Child,80,40,73,,,,
75,up,Susan Boyle,The Winner Takes It All,83,62,70,,,,
76,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),66,21,164,,,,
77,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,8,8,,,,
78,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",'O Sole Mio (Remastered),-,78,1,,,,
79,-,Jackson Mullane,Into the Abyss,-,33,1,,,,
80,down,Paul Crossley,Claire de lune from Suite bergamasque,70,18,188,,,,
81,-,Ludovico Einaudi,Drop,-,36,1,,,,
82,up,The Piano Guys,Perfect,84,29,23,,,,
83,-,Ólafur Arnalds & Alice Sara Ott,Written in Stone,-,38,1,,,,
84,-,Henry Torgue & Serge Houppin,Nomade,-,40,1,,,,
85,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",77,38,6,,,,
86,down,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),78,23,3,,,,
87,-,Moscow International Symphonic Orchestra,Act I: No.21 Variation: Kitri,-,68,3,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,47,5,,,,
89,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",69,64,5,,,,
90,down,Sigur Rós,The Rains of Castamere,85,38,29,,,,
