Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,28,,,,
2,up,The Piano Guys,A Thousand Years,9,1,29,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,29,,,,
4,up,André Watts,"Für Elise, WoO. 59",5,3,27,,,,
5,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,28,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,29,,,,
7,up,The Piano Guys,Arwen's Vigil,10,6,27,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,27,,,,
9,down,The Piano Guys,Titanium / Pavane,3,2,28,,,,
10,up,The Piano Guys,Rolling in the Deep,11,4,29,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,2,2,27,,,,
12,up,The Piano Guys,Peponi (Paradise),16,10,28,,,,
13,down,The Piano Guys,Without You,6,5,28,,,,
14,down,Jackie Evancho,Je t'aime,13,7,29,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,28,,,,
16,up,The Piano Guys,Let It Go,31,14,29,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,35,10,28,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,29,,,,
19,up,The Piano Guys,Begin Again,20,12,29,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,29,,,,
21,up,The Piano Guys,All of Me,23,16,29,,,,
22,up,The Piano Guys,A Sky Full of Stars,26,18,29,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,29,16,27,,,,
24,up,2CELLOS,Bang Bang (feat. Sky Ferreira),24,15,27,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,17,29,,,,
26,down,The Piano Guys,The Cello Song,12,9,29,,,,
27,-,Mark Ermler & Royal Philharmonic Orchestra,Carmen Suite No. 2 - Habanera,-,27,1,,,,
28,down,The Piano Guys,Love Story,27,12,27,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,29,,,,
30,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",17,15,29,,,,
31,up,2CELLOS,Despacito,33,13,29,,,,
32,up,The Piano Guys,Lord of the Rings,55,32,29,,,,
33,-,Ikson,River,-,31,1,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,29,,,,
35,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,29,,,,
36,up,The Piano Guys,Moonlight,37,18,28,,,,
37,up,The Piano Guys,Just the Way You Are,40,10,29,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,29,,,,
39,-,The Blue Notes,Swan Lake (Piano Rendition),-,39,1,,,,
40,up,The Piano Guys,Code Name Vivaldi,47,13,28,,,,
41,up,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act I, No. 2 Valse",56,41,2,,,,
42,up,The Piano Guys,Story of My Life,48,16,29,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,13,24,,,,
44,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 2, Waltz",-,44,1,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,35,29,,,,
46,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,10,,,,
47,up,The Piano Guys,What Makes You Beautiful,50,18,28,,,,
48,up,John Williams,Asturias,51,25,29,,,,
49,-,Erich Kunzel & Cincinnati Pops Orchestra,"In the Hall of the Mountain King (From ""Peer Gynt, Suite No. 1, Op. 46"")",-,49,1,,,,
50,down,Ludovico Einaudi,Time Lapse,18,18,23,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,18,29,,,,
52,up,David Foster,Love,86,52,2,,,,
53,up,The Piano Guys,Michael Meets Mozart,53,15,29,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,30,28,,,,
55,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): III. Allegro",-,55,1,,,,
56,down,Ludovico Einaudi,Nuvole bianche,54,10,29,,,,
57,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,40,29,,,,
58,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): II. Fuga",-,58,1,,,,
59,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,59,1,,,,
60,up,The Piano Guys,Twinkle Lullaby,61,25,29,,,,
61,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,61,1,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,3,28,,,,
63,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,13,29,,,,
64,down,Il Divo,Time to Say Goodbye (Con te partirò),63,32,26,,,,
65,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,64,13,28,,,,
66,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,66,16,28,,,,
67,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,36,28,,,,
68,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",69,18,18,,,,
69,-,Jonas Kvarnström,Fly (Intouchables),-,69,1,,,,
70,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",70,12,26,,,,
71,up,Andrea Bocelli,La voce del silenzio,71,15,25,,,,
72,up,Susan Boyle,Memory,72,53,22,,,,
73,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",73,27,26,,,,
74,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,74,32,21,,,,
75,-,"Marie-Claude Chappuis, Gewandhausorchester Leipzig & Riccardo Chailly","St. Matthew Passion, BWV 244, Pt. 2: No. 39 Aria (Alto) ""Erbarme dich""",-,75,1,,,,
76,-,Roland Pöntinen,Je te veux,-,76,1,,,,
77,down,Isabel Leonard & Sharon Isbin,Aranjuez ma pensée,58,58,2,,,,
78,-,John Williams,Gnossienne No. 1,-,78,1,,,,
79,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,79,1,,,,
80,-,Fazil Say,Piano Sonata In A Major KV331 Alla Turca Allegretto,-,77,1,,,,
81,down,Yehudi Menuhin & Adolph Baller,"Ave Maria, D. 839 (Arr. for Violin & Piano)",60,60,2,,,,
82,up,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",88,78,2,,,,
83,-,Bernhard Jarvis,Gymnopédies No. 1,-,58,2,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,28,,,,
85,up,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,91,71,2,,,,
86,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,86,1,,,,
87,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",-,36,1,,,,
88,down,2CELLOS,Smooth Criminal,75,51,23,,,,
89,up,"Ezio Bosso, The Buxusconsort Strings Orchestra, Giacomo Agazzini & Claudia Ravetto",Seasong 1 to 4 and Other Little Stories: Smiles for Y...,92,89,2,,,,
90,up,"Ezio Bosso, The Buxusconsort Strings Orchestra, Giacomo Agazzini & Claudia Ravetto",Seasong 1 to 4 and Other Little Stories: Before the Sea,93,90,2,,,,
91,-,Lavinia Meijer,Una mattina,-,47,5,,,,
92,down,Music Lab Collective & Valentina Lisitsa,You Raise Me Up,78,68,2,,,,
93,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Na Sopkakh Mandzhurii (The Hills of Manchuria),-,82,1,,,,
94,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Moia Moskva (My Moscow),-,83,1,,,,
95,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Katyusha,-,84,1,,,,
96,down,The Piano Guys,Bring Him Home,76,22,22,,,,
97,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Zavetnyy Kamen (The Sacred Stone),-,85,1,,,,
98,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Slutchaynyy Val's (Unexpected Waltz),-,86,1,,,,
99,down,Jean-Michel Blais,dans ma main,30,30,2,,,,
100,down,Susan Boyle,Somewhere Over the Rainbow,77,24,18,,,,
