Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,147,,,,
2,up,The Piano Guys,A Thousand Years,2,1,154,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,153,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,150,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,148,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,150,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,153,,,,
8,up,André Watts,"Für Elise, WoO. 59",8,3,151,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,149,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,149,,,,
11,up,The Piano Guys,Without You,11,5,151,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,153,,,,
13,up,The Piano Guys,The Cello Song,13,9,151,,,,
14,up,Jackie Evancho,Je t'aime,16,7,151,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,152,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,152,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,154,,,,
18,up,The Piano Guys,Peponi (Paradise),18,10,152,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,152,,,,
20,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,149,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,153,,,,
22,up,The Piano Guys,Begin Again,23,12,154,,,,
23,up,The Piano Guys,A Sky Full of Stars,24,18,148,,,,
24,up,The Piano Guys,Love Story,25,12,152,,,,
25,up,The Piano Guys,Twinkle Lullaby,55,25,150,,,,
26,up,The Piano Guys,Let It Go,26,14,150,,,,
27,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,153,,,,
28,up,The Piano Guys,All of Me,28,16,154,,,,
29,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,153,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,152,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,32,16,147,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,153,,,,
33,up,Ludovico Einaudi,Nuvole bianche,35,10,150,,,,
34,up,2CELLOS,Despacito,36,13,154,,,,
35,up,The Piano Guys,Moonlight,37,18,152,,,,
36,up,The Piano Guys,Just the Way You Are,38,10,154,,,,
37,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,O Jesulein zart,-,37,1,,,,
38,up,The Piano Guys,Story of My Life,39,16,152,,,,
39,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,33,13,152,,,,
40,up,The Piano Guys,Code Name Vivaldi,41,13,153,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,154,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,16,151,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,152,,,,
44,up,The Piano Guys,What Makes You Beautiful,45,18,152,,,,
45,up,The Piano Guys,Michael Meets Mozart,46,15,154,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,13,152,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,154,,,,
48,up,John Williams,Asturias,49,25,154,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,152,,,,
50,up,The Piano Guys,Lord of the Rings,51,32,152,,,,
51,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",52,12,150,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,153,,,,
53,up,Ludovico Einaudi,Time Lapse,54,18,145,,,,
54,up,Andrea Bocelli,La voce del silenzio,57,15,145,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),59,32,149,,,,
56,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,149,,,,
57,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",61,18,139,,,,
58,up,The Piano Guys,Bring Him Home,62,22,138,,,,
59,-,AShamaluevMusic,Imagination,-,59,1,,,,
60,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",63,27,146,,,,
61,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",64,36,149,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,137,,,,
63,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,66,14,125,,,,
64,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,140,,,,
65,up,Susan Boyle,Memory,68,53,143,,,,
66,up,2CELLOS,Smooth Criminal,79,51,137,,,,
67,up,Paul Crossley,Claire de lune from Suite bergamasque,89,18,123,,,,
68,up,Susan Boyle,Somewhere Over the Rainbow,90,24,127,,,,
69,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,92,27,108,,,,
70,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),91,27,75,,,,
71,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",93,16,110,,,,
72,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,94,28,99,,,,
73,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,97,33,57,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],98,5,149,,,,
75,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,101,,,,
76,-,Glenn Gould,"Sonata No. 12 in F Major for Piano, K. 332 (300k): II. Adagio",-,76,1,,,,
77,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,98,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,78,1,,,,
79,down,Christoper Warren Green & The UK Symphony Orchestra,Orchestral Suites: Air on a G String,15,15,2,,,,
80,up,Michele Garruti,"Bagatelle in A Minor, WoO 59 ""Für Elise"" (For Elise)",96,80,2,,,,
81,-,London Festival Orchestra & Stanley Black,"Love Story - Main Title, For Me Alone (Snow Frolic)",-,81,1,,,,
82,-,Christopher Williams,"Beethoven: Symphony No. 5 in C minor, Op. 67 (Piano Version)",-,75,3,,,,
83,down,Academy of Ancient Music & Christopher Hogwood,Canon and Gigue in D Major,19,19,2,,,,
84,down,The Piano Guys & Shweta Subram,Don't You Worry Child,40,40,46,,,,
85,-,Valery Gergiev & St Petersberg Kirov Orchestra,The Nutcracker: Pas De Deux,-,46,1,,,,
86,-,The Piano Guys,More Than Words,-,36,84,,,,
87,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,36,,,,
88,down,Ólafur Arnalds,Spiral,83,83,3,,,,
89,down,HAUSER & Andrea Morricone,Theme for Ennio,85,85,2,,,,
