Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,51,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,48,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,51,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,49,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,48,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,49,,,,
7,down,André Watts,"Für Elise, WoO. 59",6,3,48,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,51,,,,
9,up,The Piano Guys,Arwen's Vigil,14,6,48,,,,
10,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,49,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,5,51,,,,
12,down,The Piano Guys,The Cello Song,11,9,50,,,,
13,down,The Piano Guys,Rolling in the Deep,10,4,51,,,,
14,up,The Piano Guys,Just the Way You Are,36,10,51,,,,
15,down,Jackie Evancho,Je t'aime,12,7,51,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,50,,,,
17,down,The Piano Guys,Peponi (Paradise),15,10,49,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,50,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,51,,,,
20,down,The Piano Guys,Begin Again,18,12,51,,,,
21,up,The Piano Guys,A Sky Full of Stars,22,18,49,,,,
22,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,50,,,,
23,up,The Piano Guys,All of Me,24,16,51,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,13,51,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),25,15,49,,,,
26,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,50,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,51,,,,
28,up,The Piano Guys,Love Story,28,12,49,,,,
29,-,Anthea Kempston & Rumon Gamba,The Innocents Suite: I. O Willow Waly - Main Titles,-,29,1,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,30,16,47,,,,
31,up,The Piano Guys,Let It Go,32,14,51,,,,
32,up,Ludovico Einaudi,Divenire,33,15,18,,,,
33,up,2CELLOS,Despacito,34,13,51,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,51,,,,
35,down,William Preucil,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114-115: Minuet in G Major, (Arr. for Viola and Piano)",31,31,2,,,,
36,up,Shinichi Suzuki & Artist Unknown,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 113-132: Minuet in G Major, BWV Anh. 114 - Minuet in G Minor (Arr. for Violin and Piano)",37,36,2,,,,
37,-,Seymour Lipkin,"Moments Musicaux (6) for Piano, D. 780 (Op. 94): No. 1 - (Moderato) in C Major",-,37,1,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,30,51,,,,
39,up,The Piano Guys,Code Name Vivaldi,47,13,50,,,,
40,up,The Piano Guys,Story of My Life,50,16,51,,,,
41,-,Kirill Richter,Where Angels Fear to Tread (FOX Sports Original Soundtrack),-,41,1,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,35,51,,,,
43,up,The Piano Guys,Michael Meets Mozart,55,15,51,,,,
44,up,Ludovico Einaudi,Nuvole bianche,57,10,51,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,16,50,,,,
46,up,The Piano Guys,What Makes You Beautiful,61,18,50,,,,
47,up,John Williams,Asturias,64,25,51,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,66,18,51,,,,
49,down,The Church Organ All Stars,Joy to the World,19,19,2,,,,
50,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,27,47,,,,
51,up,Double Duet Ma.Gr.Ig.Al,Je te veux (I Want You),68,51,2,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,3,50,,,,
53,up,The Piano Guys,Lord of the Rings,70,32,51,,,,
54,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,40,51,,,,
55,-,卡拉揚 & 柏林愛樂,"Symphony No. 41 ‘Jupiter Symphony’ In C Major, K 551: IV. Molto Allegro",-,45,1,,,,
56,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,30,50,,,,
57,up,The Piano Guys,Twinkle Lullaby,73,25,51,,,,
58,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",82,12,48,,,,
59,up,Ludovico Einaudi,Time Lapse,83,18,45,,,,
60,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,97,13,50,,,,
61,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",99,18,40,,,,
62,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,100,16,50,,,,
63,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,36,49,,,,
64,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,9,,,,
65,-,Andrea Bocelli,La voce del silenzio,-,15,45,,,,
66,-,Susan Boyle,Memory,-,53,43,,,,
67,-,2CELLOS,Smooth Criminal,-,51,42,,,,
68,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,42,,,,
69,-,The Piano Guys,Christmas Morning,-,69,5,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,42,,,,
71,-,The Piano Guys,Bring Him Home,-,22,42,,,,
72,-,Kirill Richter,In Memoriam,-,72,1,,,,
73,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,20,,,,
74,-,Susan Boyle,Somewhere Over the Rainbow,-,24,35,,,,
75,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,36,,,,
76,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,34,,,,
77,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,27,,,,
78,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,21,,,,
79,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,28,,,,
80,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,1,,,,
81,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,20,,,,
82,-,The Piano Guys,More Than Words,-,36,22,,,,
83,-,Susan Boyle,The Winner Takes It All,-,62,20,,,,
84,-,The Piano Guys,Can't Help Falling in Love,-,66,22,,,,
85,-,Il Divo,Hallelujah (Aleluya),-,76,18,,,,
86,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,13,,,,
87,-,Susan Boyle,Hallelujah,-,78,10,,,,
88,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,12,,,,
89,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,5,,,,
90,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: III. Andantino quasi allegretto",-,90,1,,,,
91,-,Sarah Brightman,Time to Say Goodbye (Live),-,26,6,,,,
92,-,The Piano Guys,Perfect,-,29,5,,,,
93,down,Yann Tiersen,Porz Goret,75,55,4,,,,
94,down,"Ólafur Arnalds, Royal Liverpool Philharmonic Orchestra & Robert Ames",...og lengra (Arr. Árnason) [Orchestral Version],80,80,2,,,,
95,down,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",81,74,2,,,,
96,-,Flute Ensemble Triptyque,Hansel and Gretel: Evening Prayer (Arr. for 4 flutes),-,56,1,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,11,,,,
98,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,63,63,2,,,,
99,down,Noriko Ogawa,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",21,21,2,,,,
100,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: VI. Danse Boheme,77,77,2,,,,
