Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,168,,,,
2,up,The Piano Guys,A Thousand Years,2,1,175,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,171,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,171,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",7,3,13,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",8,4,13,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",9,6,13,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",10,7,13,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",11,9,13,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",12,10,13,,,,
11,up,André Watts,"Für Elise, WoO. 59",13,3,172,,,,
12,up,The Piano Guys,Arwen's Vigil,14,6,170,,,,
13,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,170,,,,
14,up,The Piano Guys,Without You,15,5,172,,,,
15,up,The Piano Guys,Rolling in the Deep,16,4,174,,,,
16,up,The Piano Guys,The Cello Song,17,9,172,,,,
17,up,Jackie Evancho,Je t'aime,18,7,172,,,,
18,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,173,,,,
19,up,The Piano Guys,Peponi (Paradise),21,10,173,,,,
20,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",46,12,171,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,173,,,,
22,up,The Piano Guys,Love Story,24,12,173,,,,
23,up,The Piano Guys,Let It Go,25,14,171,,,,
24,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,171,,,,
25,up,The Piano Guys,All of Me,27,16,175,,,,
26,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,174,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,175,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,173,,,,
29,up,The Piano Guys,Begin Again,33,12,175,,,,
30,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,174,,,,
31,up,2CELLOS,Despacito,35,13,170,,,,
32,up,The Piano Guys,Just the Way You Are,36,10,175,,,,
33,-,The Piano Guys,Perfect,-,29,18,,,,
34,up,The Piano Guys,Moonlight,37,18,173,,,,
35,-,Andrea Bocelli,Besame mucho,-,1,170,,,,
36,up,The Piano Guys,Story of My Life,38,16,171,,,,
37,up,The Piano Guys,Code Name Vivaldi,39,13,174,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,172,,,,
39,up,The Piano Guys,What Makes You Beautiful,41,18,173,,,,
40,up,The Piano Guys,Michael Meets Mozart,42,15,175,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,175,,,,
42,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,171,,,,
43,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,30,175,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,174,,,,
45,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,170,,,,
46,up,John Williams,Asturias,51,25,175,,,,
47,up,Il Divo,Time to Say Goodbye (Con te partirò),52,32,170,,,,
48,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,29,14,146,,,,
49,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,53,16,170,,,,
50,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",54,36,167,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,13,156,,,,
52,up,The Piano Guys,Bring Him Home,57,22,159,,,,
53,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,167,,,,
54,up,Paul Crossley,Claire de lune from Suite bergamasque,60,18,143,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,3,173,,,,
56,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,161,,,,
57,up,Susan Boyle,Memory,63,53,164,,,,
58,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),64,21,120,,,,
59,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),65,27,95,,,,
60,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,60,3,,,,
61,up,Susan Boyle,Somewhere Over the Rainbow,66,24,146,,,,
62,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,68,28,113,,,,
63,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,3,174,,,,
64,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,26,6,,,,
65,-,"Franco Corelli, Orchestra del Teatro dell'Opera, Roma & Francesco Molinari-Pradelli","Turandot, Act 3: ""Nessun Dorma"" (Calaf)",-,65,1,,,,
66,-,The Piano Guys,More Than Words,-,36,92,,,,
67,down,Claudio Fabi & Fabio Concato,"""E con il tempo uno impara…""",50,50,2,,,,
68,-,Güldiyar Tanrıdağlı,Engin Yalnızlık,-,46,2,,,,
69,-,Frozen Silence,New Home,-,69,3,,,,
70,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,70,1,,,,
71,-,Güldiyar Tanrıdağlı,Antepli,-,49,2,,,,
72,down,The Piano Guys,Beethoven's 5 Secrets,4,2,169,,,,
73,-,The Piano Guys,Twinkle Lullaby,-,25,169,,,,
74,-,Denis Stelmakh,Nevermore,-,33,6,,,,
75,-,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",-,70,2,,,,
76,up,Sydney Symphony Orchestra & Willem van Otterloo,"Symphony No. 7 in A, Op. 92: 2. Allegretto",81,76,2,,,,
77,-,Flying Girls,"Sweetie, You're Wild",-,77,1,,,,
78,down,Ludovico Einaudi & I Virtuosi Italiani,Run,75,32,17,,,,
79,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,69,1,,,,
80,down,Hania Rani,Morning,67,67,2,,,,
81,down,Beethoven Quartet & Dmitri Shostakovich,"Piano Trio No. 2 in E Minor, Op. 67: IV. Allegretto",47,47,2,,,,
82,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,171,,,,
83,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,49,,,,
