Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,0,,,,
2,down,The Piano Guys,A Thousand Years,1,1,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,0,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,0,,,,
6,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,0,,,,
7,down,The Piano Guys,Without You,6,5,0,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,0,,,,
9,down,The Piano Guys,Arwen's Vigil,7,6,0,,,,
10,down,The Piano Guys,Rolling in the Deep,8,4,0,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,5,0,,,,
12,up,The Piano Guys,The Cello Song,12,9,0,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,0,,,,
14,down,Jackie Evancho,Je t'aime,13,7,0,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,0,,,,
16,down,The Piano Guys,Peponi (Paradise),15,10,0,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,0,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,13,0,,,,
19,down,The Piano Guys,Just the Way You Are,11,10,0,,,,
20,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,41,16,0,,,,
21,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,0,,,,
22,up,The Piano Guys,Titanium / Pavane,33,2,0,,,,
23,down,The Piano Guys,Begin Again,20,12,0,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,10,0,,,,
25,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,0,,,,
26,up,André Watts,"Für Elise, WoO. 59",35,3,0,,,,
27,down,The Piano Guys,All of Me,18,16,0,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,0,,,,
29,down,The Piano Guys,A Sky Full of Stars,24,18,0,,,,
30,down,The Piano Guys,Love Story,25,12,0,,,,
31,down,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",30,30,0,,,,
32,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,0,,,,
33,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,0,,,,
34,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,0,,,,
35,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,32,32,0,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,29,16,0,,,,
37,down,The Piano Guys,Let It Go,31,14,0,,,,
38,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,0,,,,
39,down,The Piano Guys,Moonlight,37,18,0,,,,
40,down,The Piano Guys,Story of My Life,39,16,0,,,,
41,up,HAUSER & London Symphony Orchestra,Swan Lake,75,41,0,,,,
42,down,The Piano Guys,Code Name Vivaldi,40,13,0,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,0,,,,
44,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": VII. Ritirata-maestoso",77,44,0,,,,
45,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",79,45,0,,,,
46,up,John Williams,Asturias,46,25,0,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,0,,,,
48,down,The Piano Guys,What Makes You Beautiful,44,18,0,,,,
49,-,Canon in D Ensemble,Canon in D (String Quartet),-,49,0,,,,
50,down,The Piano Guys,Michael Meets Mozart,45,15,0,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,16,0,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,30,0,,,,
53,down,The Piano Guys,Lord of the Rings,51,32,0,,,,
54,-,Jamie Salisbury,Quest for Perfection,-,54,0,,,,
55,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": IV. Il rosario: Largo assai - Allegro",80,55,0,,,,
56,down,The Piano Guys,Twinkle Lullaby,52,25,0,,,,
57,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": I. Il campane quando suonano l'ave Maria - II. Il tamburo del quartier dei soldati - III. Minuetto dei ciechi",81,57,0,,,,
58,up,Ludovico Einaudi,Melodia Africana I,82,58,0,,,,
59,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,54,13,0,,,,
60,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",57,36,0,,,,
61,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,12,0,,,,
62,up,Andrea Bocelli,La voce del silenzio,94,15,0,,,,
63,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",60,18,0,,,,
64,down,2CELLOS,Smooth Criminal,61,51,0,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,3,0,,,,
66,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",38,38,0,,,,
67,down,The Piano Guys,Bring Him Home,65,22,0,,,,
68,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,37,0,,,,
69,down,Ludovico Einaudi,Nuvole bianche,47,10,0,,,,
70,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,66,14,0,,,,
71,down,Paul Crossley,Claire de lune from Suite bergamasque,67,18,0,,,,
72,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),68,35,0,,,,
73,-,Susan Boyle,Amazing Grace,-,73,0,,,,
74,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,74,0,,,,
75,-,Kirill Richter,Chronos,-,75,0,,,,
76,-,2CELLOS,Despacito,-,13,0,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,77,0,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Fox Tracks,-,78,0,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,79,0,,,,
80,-,Ludovico Einaudi,Day 1: Matches,-,80,0,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,74,0,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,32,0,,,,
83,down,The Piano Guys,Can't Help Falling in Love,70,66,0,,,,
84,down,The Piano Guys,More Than Words,71,36,0,,,,
85,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,72,28,0,,,,
86,down,The Philadelphia Orchestra,Für Elise,55,50,0,,,,
87,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),73,27,0,,,,
88,down,The Piano Guys & Shweta Subram,Don't You Worry Child,78,40,0,,,,
89,up,Andrea Bocelli,Ali di libertà (Acoustic),91,73,0,,,,
90,up,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",92,53,0,,,,
91,down,Sigur Rós,The Rains of Castamere,83,38,0,,,,
92,down,Sarah Brightman,Time to Say Goodbye (Live),84,26,0,,,,
93,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),88,21,0,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,39,0,,,,
95,up,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",98,31,0,,,,
96,down,George Szell,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik""; I. Allegro: I. Allegro",69,69,0,,,,
97,down,George Szell & Cleveland Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik""; II. Romance. Andante: II. Romance. Andante",74,74,0,,,,
98,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",90,25,0,,,,
99,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,95,38,0,,,,
100,down,2CELLOS,Pirates of the Caribbean,21,21,0,,,,
