Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,155,,,,
2,up,The Piano Guys,A Thousand Years,2,1,162,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,158,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,156,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,158,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,161,,,,
7,down,Andrea Bocelli,Besame mucho,4,1,161,,,,
8,up,André Watts,"Für Elise, WoO. 59",8,3,159,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,157,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,157,,,,
11,up,The Piano Guys,Without You,11,5,159,,,,
12,up,The Piano Guys,Rolling in the Deep,13,4,161,,,,
13,up,The Piano Guys,The Cello Song,14,9,159,,,,
14,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Grave,-,14,1,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,160,,,,
16,up,Jackie Evancho,Je t'aime,16,7,159,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,160,,,,
18,up,The Piano Guys,Peponi (Paradise),18,10,160,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,160,,,,
20,up,Dover Quartet & Brooklyn Classical,"Violin Concerto in G Minor, RV 315 ""The Four Seasons, Summer"": III. Presto",29,20,2,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,157,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,5,156,,,,
23,down,The Piano Guys,Begin Again,22,12,162,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,18,156,,,,
25,down,The Piano Guys,Love Story,24,12,160,,,,
26,up,The Piano Guys,Let It Go,26,14,158,,,,
27,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",53,15,158,,,,
28,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",31,12,158,,,,
29,down,The Piano Guys,All of Me,27,16,162,,,,
30,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,161,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,162,,,,
32,up,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,160,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,33,16,155,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,161,,,,
35,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,67,14,133,,,,
36,down,Ludovico Einaudi,Nuvole bianche,35,10,158,,,,
37,-,Chill Zone Collective,Feliz Navidad,-,37,1,,,,
38,down,The Piano Guys,Just the Way You Are,36,10,162,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,10,161,,,,
40,down,The Piano Guys,Moonlight,37,18,160,,,,
41,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),93,41,2,,,,
42,down,The Piano Guys,Story of My Life,38,16,160,,,,
43,up,Diana Susanti,Ishy Bilady,55,43,2,,,,
44,-,"Amsterdam Sinfonietta, Thomas Oliemans & Candida Thompson",Les Parapluies de Cherbourg: Je ne pourrai jamais vivre sans toi (Arr. Bob Zimmermann),-,44,1,,,,
45,down,The Piano Guys,Code Name Vivaldi,40,13,161,,,,
46,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),58,21,107,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,162,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,159,,,,
49,down,The Piano Guys,What Makes You Beautiful,43,18,160,,,,
50,down,The Piano Guys,Michael Meets Mozart,44,15,162,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,35,160,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,13,160,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,162,,,,
54,down,John Williams,Asturias,48,25,162,,,,
55,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,49,13,158,,,,
56,down,The Piano Guys,Lord of the Rings,50,32,160,,,,
57,down,The Piano Guys,Twinkle Lullaby,25,25,158,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,30,160,,,,
59,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,161,,,,
60,down,Ludovico Einaudi,Time Lapse,56,18,153,,,,
61,down,Andrea Bocelli,La voce del silenzio,57,15,153,,,,
62,down,Il Divo,Time to Say Goodbye (Con te partirò),60,32,157,,,,
63,-,The Piano Guys,Home,-,63,4,,,,
64,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,61,16,157,,,,
65,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",63,18,147,,,,
66,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",88,36,154,,,,
67,down,The Piano Guys,Bring Him Home,64,22,146,,,,
68,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",65,27,154,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,13,145,,,,
70,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,47,4,,,,
71,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,68,32,148,,,,
72,down,Susan Boyle,Memory,69,53,151,,,,
73,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),91,27,83,,,,
74,down,2CELLOS,Smooth Criminal,70,51,145,,,,
75,down,Paul Crossley,Claire de lune from Suite bergamasque,72,18,131,,,,
76,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,27,116,,,,
77,down,Susan Boyle,Somewhere Over the Rainbow,73,24,135,,,,
78,-,"Charlotte Kinder, The City of Prague Philharmonic Orchestra & Paul Bateman","Vide Cor Meum (From ""Hannibal"")",-,78,1,,,,
79,-,久石 譲,人生のメリーゴーランド,-,79,3,,,,
80,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",75,16,118,,,,
81,down,Chanticleer,Silent Night (Stille Nacht),59,59,2,,,,
82,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Umbrellas of Cherbourg: I Will Wait for You,-,82,1,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,68,4,,,,
84,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,69,3,,,,
85,-,Jacob's Piano,Her,-,34,1,,,,
86,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,89,28,106,,,,
87,down,Beethoven Orchestra London,Für Elise,83,76,3,,,,
88,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,90,33,64,,,,
89,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),98,35,103,,,,
90,-,The Piano Guys,More Than Words,-,36,88,,,,
