Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,47,,,,
2,up,Andrea Bocelli,Besame mucho,4,1,47,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,44,,,,
4,up,The Piano Guys,Titanium / Pavane,6,2,45,,,,
5,up,André Watts,"Für Elise, WoO. 59",15,3,44,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,45,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,47,,,,
8,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,45,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,45,,,,
10,down,The Piano Guys,Without You,9,5,46,,,,
11,down,The Piano Guys,Arwen's Vigil,10,6,44,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,47,,,,
13,up,The Piano Guys,The Cello Song,14,9,46,,,,
14,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,14,3,,,,
15,up,Jackie Evancho,Je t'aime,16,7,47,,,,
16,up,The Piano Guys,Just the Way You Are,19,10,47,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,46,,,,
18,up,The Piano Guys,Peponi (Paradise),20,10,45,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,46,,,,
20,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,13,47,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,46,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,10,47,,,,
23,up,The Piano Guys,Begin Again,25,12,47,,,,
24,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",45,15,46,,,,
25,up,The Piano Guys,All of Me,28,16,47,,,,
26,up,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,45,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,47,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,47,,,,
29,up,The Piano Guys,Love Story,31,12,45,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,32,16,43,,,,
31,up,The Piano Guys,Michael Meets Mozart,51,15,47,,,,
32,up,The Piano Guys,Let It Go,33,14,47,,,,
33,up,Ludovico Einaudi,Divenire,34,15,14,,,,
34,up,2CELLOS,Despacito,35,13,47,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",37,14,47,,,,
36,up,The Piano Guys,Moonlight,39,18,46,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,47,,,,
38,up,The Piano Guys,Code Name Vivaldi,43,13,46,,,,
39,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",71,27,44,,,,
40,up,The Piano Guys,Story of My Life,46,16,47,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,35,47,,,,
42,up,Ludovico Einaudi,Nuvole bianche,48,10,47,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,16,46,,,,
44,up,The Piano Guys,What Makes You Beautiful,50,18,46,,,,
45,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,45,1,,,,
46,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,33,3,,,,
47,up,John Williams,Asturias,52,25,47,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,54,18,47,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,30,46,,,,
50,up,The Piano Guys,Lord of the Rings,57,32,47,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,40,47,,,,
52,up,The Piano Guys,Twinkle Lullaby,59,25,47,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,3,46,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",60,12,44,,,,
55,up,Ludovico Einaudi,Time Lapse,62,18,41,,,,
56,up,Il Divo,Time to Say Goodbye (Con te partirò),64,32,44,,,,
57,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,65,13,46,,,,
58,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",66,18,36,,,,
59,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,67,16,46,,,,
60,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",68,36,46,,,,
61,up,Andrea Bocelli,La voce del silenzio,69,15,42,,,,
62,up,Susan Boyle,Memory,70,53,40,,,,
63,up,2CELLOS,Smooth Criminal,72,51,39,,,,
64,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,73,32,39,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,42,3,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,13,39,,,,
67,up,The Piano Guys,Bring Him Home,75,22,39,,,,
68,up,Susan Boyle,Somewhere Over the Rainbow,76,24,32,,,,
69,up,Paul Crossley,Claire de lune from Suite bergamasque,77,18,33,,,,
70,down,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),55,55,2,,,,
71,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",78,16,17,,,,
72,-,Brian Crain,Dancing With Eyes Closed,-,72,1,,,,
73,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,79,14,31,,,,
74,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),80,35,24,,,,
75,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),81,21,18,,,,
76,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,82,28,25,,,,
77,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,83,27,17,,,,
78,up,The Piano Guys,More Than Words,85,36,19,,,,
79,up,Susan Boyle,The Winner Takes It All,86,62,17,,,,
80,up,The Piano Guys,Can't Help Falling in Love,87,66,19,,,,
81,-,The Piano Guys,Berlin,-,48,1,,,,
82,up,Il Divo,Hallelujah (Aleluya),88,76,16,,,,
83,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),89,27,11,,,,
84,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,17,14,46,,,,
85,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,82,3,,,,
86,up,"Rundfunkchor Berlin, Radio-Symphonie-Orchester Berlin & Riccardo Chailly",Carmina Burana: O Fortuna - Fortune plango vulnera,95,42,2,,,,
87,-,Peks Epic Music & Epic Music World,Breaking Me (feat. Efisio Cross),-,33,1,,,,
88,up,Susan Boyle,Hallelujah,93,78,8,,,,
89,up,The Piano Guys & Shweta Subram,Don't You Worry Child,94,40,8,,,,
90,up,Karen Gibson & The Kingdom Choir,Stand By Me,92,89,3,,,,
91,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),91,53,4,,,,
92,-,Finghin Collins,Gymnopédie No. 1,-,66,3,,,,
93,-,Yip Wing-Sie & Hong Kong Sinfonietta,Canon & Gigue in D,-,51,3,,,,
94,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,5,2,,,,
95,down,The Piano Guys,A Sky Full of Stars,24,18,45,,,,
96,up,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",99,25,11,,,,
97,down,"Orchestra Sinfonica della RAI di Torino, Sergiu Celibidache & Severino Gazzelloni","Flute Concerto in D Major, K. 314: II. Adagio non troppo",38,38,2,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,27,27,3,,,,
99,up,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",100,31,4,,,,
100,-,Sigur Rós,The Rains of Castamere,-,38,7,,,,
