Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,193,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,186,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,187,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,189,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,31,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,191,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",6,4,31,,,,
8,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",7,6,31,,,,
9,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",8,7,31,,,,
10,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",9,9,31,,,,
11,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",10,10,31,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,3,191,,,,
13,down,André Watts,"Für Elise, WoO. 59",11,3,190,,,,
14,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,12,3,188,,,,
15,down,The Piano Guys,Arwen's Vigil,13,6,188,,,,
16,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,14,14,192,,,,
17,down,The Piano Guys,Without You,15,5,190,,,,
18,down,The Piano Guys,Rolling in the Deep,16,4,192,,,,
19,down,The Piano Guys,The Cello Song,17,9,190,,,,
20,down,Jackie Evancho,Je t'aime,19,7,190,,,,
21,down,The Piano Guys,Peponi (Paradise),20,10,191,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,191,,,,
23,-,Johannes Bornlöf,Love Me,-,23,1,,,,
24,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,188,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,189,,,,
26,down,The Piano Guys,Love Story,24,12,191,,,,
27,down,The Piano Guys,Let It Go,25,14,189,,,,
28,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,189,,,,
29,down,The Piano Guys,All of Me,28,16,193,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,193,,,,
31,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,191,,,,
32,up,The Piano Guys,Begin Again,32,12,191,,,,
33,up,2CELLOS,Despacito,33,13,188,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,192,,,,
35,-,Renée Fleming & Warren Jones,"Let the Florid Music Praise, Op. 11 No. 1 (Live)",-,35,1,,,,
36,down,The Piano Guys,Just the Way You Are,35,10,193,,,,
37,down,The Piano Guys,Moonlight,36,18,191,,,,
38,down,The Piano Guys,Story of My Life,37,16,189,,,,
39,down,The Piano Guys,Code Name Vivaldi,38,13,192,,,,
40,up,"Giorgia, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Who Wants to Live Forever,76,40,2,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,190,,,,
42,down,The Piano Guys,What Makes You Beautiful,40,18,191,,,,
43,down,The Piano Guys,Michael Meets Mozart,41,15,193,,,,
44,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,193,,,,
45,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,44,13,189,,,,
46,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),26,21,137,,,,
47,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",45,12,189,,,,
48,down,John Williams,Asturias,46,25,191,,,,
49,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,30,193,,,,
50,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,40,192,,,,
51,-,Howard Harper-Barnes,Life in Pieces,-,51,1,,,,
52,down,Il Divo,Time to Say Goodbye (Con te partirò),49,32,188,,,,
53,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,50,14,163,,,,
54,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,52,16,188,,,,
55,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",53,36,185,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,13,174,,,,
57,down,The Piano Guys,Bring Him Home,55,22,177,,,,
58,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",56,27,185,,,,
59,down,Paul Crossley,Claire de lune from Suite bergamasque,57,18,161,,,,
60,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,58,32,179,,,,
61,down,Susan Boyle,Memory,59,53,182,,,,
62,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),60,27,113,,,,
63,down,Susan Boyle,Somewhere Over the Rainbow,61,24,164,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,3,192,,,,
65,-,Gavin Luke,Beyond Imagination,-,65,1,,,,
66,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,63,28,131,,,,
67,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",64,64,2,,,,
68,-,Jacob's Piano,Winter Melody,-,68,2,,,,
69,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,42,17,,,,
70,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,79,67,5,,,,
71,down,2CELLOS,Game of Thrones Medley,66,23,33,,,,
72,-,London Music Works,"Main Theme (From ""Metal Gear Solid 2: Sons Of Liberty"")",-,72,1,,,,
73,down,Il Divo,Por una Cabeza,72,72,2,,,,
74,down,Ludovico Einaudi,Day 2: Birdsong,73,72,4,,,,
75,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),74,64,5,,,,
76,-,علي بن محمد قديم,علي بن محمد _ وش خانت,-,27,7,,,,
77,-,علي بن محمد قديم,علي بن محمد بتوع الملايين,-,74,3,,,,
78,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",42,42,3,,,,
79,down,"Luciano Pavarotti, Emerson Buckley, Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini"" & Orchestra Sinfonica dell'Emilia-Romagna",Rigoletto: La donna è mobile,68,34,3,,,,
80,down,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",The Witcher: Toss A Coin To Your Witcher,69,69,2,,,,
