Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,101,,,,
2,down,The Piano Guys,A Thousand Years,1,1,105,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,105,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,101,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,100,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,102,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,102,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,105,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,102,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,100,,,,
11,up,The Piano Guys,Without You,12,5,102,,,,
12,up,The Piano Guys,Rolling in the Deep,13,4,104,,,,
13,up,The Piano Guys,The Cello Song,14,9,104,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,5,101,,,,
15,up,Jackie Evancho,Je t'aime,16,7,103,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,103,,,,
17,up,The Piano Guys,Peponi (Paradise),18,10,103,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,104,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,100,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,105,,,,
21,up,The Piano Guys,Begin Again,22,12,105,,,,
22,up,The Piano Guys,A Sky Full of Stars,26,18,102,,,,
23,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",29,15,104,,,,
24,-,ORIGEN,Conquest of paradise,-,24,1,,,,
25,up,The Piano Guys,Love Story,25,12,103,,,,
26,up,The Piano Guys,All of Me,30,16,105,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,31,14,104,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,103,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,17,105,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,35,16,100,,,,
31,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",36,14,104,,,,
32,up,2CELLOS,Despacito,37,13,105,,,,
33,up,The Piano Guys,Moonlight,38,18,103,,,,
34,up,The Piano Guys,Just the Way You Are,39,10,105,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,105,,,,
36,up,The Piano Guys,Code Name Vivaldi,41,13,104,,,,
37,-,Susan Boyle,Make Me a Channel of Your Peace,-,37,1,,,,
38,-,The Piano Guys,Let It Go,-,14,101,,,,
39,up,The Piano Guys,Story of My Life,42,16,105,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,105,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,104,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,102,,,,
43,up,The Piano Guys,Michael Meets Mozart,45,15,105,,,,
44,up,The Piano Guys,What Makes You Beautiful,46,18,103,,,,
45,up,John Williams,Asturias,48,25,105,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,13,105,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,105,,,,
48,up,The Piano Guys,Lord of the Rings,51,32,105,,,,
49,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,105,,,,
50,up,Ludovico Einaudi,Time Lapse,54,18,98,,,,
51,up,The Piano Guys,Twinkle Lullaby,55,25,104,,,,
52,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,57,13,104,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,30,104,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",60,12,102,,,,
55,-,Henry Dubois,Marriage D'Amour,-,55,1,,,,
56,down,Ludovico Einaudi,Nuvole bianche,28,10,105,,,,
57,up,Il Divo,Time to Say Goodbye (Con te partirò),61,32,101,,,,
58,up,Andrea Bocelli,La voce del silenzio,62,15,98,,,,
59,-,PianoSista,If I Could See You Again,-,59,1,,,,
60,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,63,16,103,,,,
61,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",64,18,93,,,,
62,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",65,27,98,,,,
63,-,2CELLOS,My Heart Will Go On,-,63,8,,,,
64,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",66,36,101,,,,
65,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,92,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,13,89,,,,
67,up,The Piano Guys,Bring Him Home,70,22,91,,,,
68,up,Susan Boyle,Memory,71,53,95,,,,
69,up,2CELLOS,Smooth Criminal,75,51,92,,,,
70,up,Susan Boyle,Somewhere Over the Rainbow,79,24,81,,,,
71,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,85,14,80,,,,
72,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",99,16,66,,,,
73,up,Paul Crossley,Claire de lune from Suite bergamasque,100,18,80,,,,
74,up,Susan Boyle,Auld Lang Syne,87,52,4,,,,
75,-,Anthems Symphony Orchestra,United Arab Emirates,-,15,4,,,,
76,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,88,20,11,,,,
77,down,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",23,23,2,,,,
78,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,18,,,,
79,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,65,,,,
80,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: VIb. Final Scene",92,80,3,,,,
81,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,64,,,,
82,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,68,,,,
83,-,Rintaro Akamatsu,"Für Elise, WoO 59",-,83,1,,,,
84,down,Vadim Repin,"Sonata in D Major, K.448/375a - I. Allegro con spirito (excerpt)",58,58,2,,,,
85,up,Oskar Schuster,Thysbe,94,85,2,,,,
86,-,The Piano Guys,More Than Words,-,36,60,,,,
87,down,English Chamber Orchestra & David Garforth,A Downland Suite: III. Minuet (version for string orchestra),15,15,2,,,,
88,down,South German Philharmonic & Hanspeter Gmür,The Carnival of the Animals: VII. Aquarium,24,24,2,,,,
89,-,Adam Hurst,Sparrow,-,76,1,,,,
90,down,Ludovico Einaudi,Una Mattina,76,25,9,,,,
91,down,2CELLOS,They Don't Care About Us,47,43,6,,,,
92,down,Fazil Say,Piano Sonata In A Major KV331 Alla Turca Allegretto,77,77,4,,,,
93,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",80,12,4,,,,
94,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,68,,,,
