Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,191,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,194,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,192,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,194,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,36,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,36,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,36,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,36,,,,
9,down,The Piano Guys,A Thousand Years,3,1,198,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,36,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,36,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,195,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,193,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,193,,,,
15,up,The Piano Guys,Without You,15,5,195,,,,
16,up,The Piano Guys,Rolling in the Deep,16,4,197,,,,
17,up,The Piano Guys,The Cello Song,17,9,195,,,,
18,up,Jackie Evancho,Je t'aime,18,7,195,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,196,,,,
20,up,The Piano Guys,Peponi (Paradise),44,10,196,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,196,,,,
22,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,193,,,,
23,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,22,22,2,,,,
24,down,The Piano Guys,Love Story,23,12,196,,,,
25,down,The Piano Guys,Let It Go,24,14,194,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,194,,,,
27,down,The Piano Guys,All of Me,26,16,198,,,,
28,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,60,28,136,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,197,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,198,,,,
31,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,196,,,,
32,down,The Piano Guys,Begin Again,30,12,196,,,,
33,down,2CELLOS,Despacito,31,13,193,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,197,,,,
35,down,The Piano Guys,Just the Way You Are,33,10,198,,,,
36,down,The Piano Guys,Moonlight,34,18,196,,,,
37,down,The Piano Guys,Code Name Vivaldi,35,13,197,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,16,195,,,,
39,-,The Cliff,Ultra Light,-,39,1,,,,
40,down,The Piano Guys,What Makes You Beautiful,37,18,196,,,,
41,down,The Piano Guys,Michael Meets Mozart,38,15,198,,,,
42,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,39,13,194,,,,
43,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",40,12,194,,,,
44,down,John Williams,Asturias,41,25,196,,,,
45,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,198,,,,
46,-,Sifei Wen,"P. I. Tchaikovsky - Valse Sentimentale, Op. 51, No. 6",-,46,1,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),43,41,197,,,,
48,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,8,6,,,,
49,down,Il Divo,Time to Say Goodbye (Con te partirò),46,32,193,,,,
50,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,48,14,168,,,,
51,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu",La Traviata: Preludio,-,51,2,,,,
52,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,49,20,193,,,,
53,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),69,21,142,,,,
54,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,36,190,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,13,179,,,,
56,down,The Piano Guys,Bring Him Home,52,22,182,,,,
57,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",53,27,190,,,,
58,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),54,27,118,,,,
59,up,The Piano Guys,Story of My Life,66,16,194,,,,
60,down,Paul Crossley,Claire de lune from Suite bergamasque,55,18,166,,,,
61,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,56,32,184,,,,
62,down,Susan Boyle,Memory,57,53,187,,,,
63,down,Susan Boyle,Somewhere Over the Rainbow,58,24,169,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,3,197,,,,
65,down,2CELLOS,Game of Thrones Medley,61,23,38,,,,
66,down,The Piano Guys,More Than Words,62,36,113,,,,
67,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","6 Pieces, Op. 51: No. 6, Valse sentimentale (Arr. for Violin & Orchestra)",-,67,1,,,,
68,-,Hussain Neama,ردتك حبيبي,-,68,1,,,,
69,-,Austin Farwell & A N T I T H E S I S,Together,-,59,4,,,,
70,down,The Piano Guys,Twinkle Lullaby,67,25,187,,,,
71,-,Aldo Ciccolini,"Prélude, fugue et variation, Op. 18: I. Prélude (transcr. Harold Bauer)",-,58,1,,,,
72,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,13,175,,,,
73,down,Megan Wofford,Aroma,45,45,2,,,,
74,up,The Piano Guys & Shweta Subram,Don't You Worry Child,74,40,63,,,,
75,down,Megan Wofford,Iridescence,47,47,2,,,,
76,down,"André Rieu, Johann Strauss Orchestra & The Coriovallum Pipeband",Amazing Grace,72,72,2,,,,
77,down,André Rieu,My Way,73,73,2,,,,
78,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,70,18,198,,,,
