Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,184,,,,
2,up,The Piano Guys,A Thousand Years,2,1,191,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,185,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,187,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,187,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,29,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,29,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,29,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,29,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,29,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,29,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,188,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,186,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,186,,,,
15,up,The Piano Guys,Without You,15,5,188,,,,
16,up,The Piano Guys,Rolling in the Deep,16,4,190,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,189,,,,
18,down,The Piano Guys,The Cello Song,17,9,188,,,,
19,-,Javi Lobe,Cornfield Chase (Piano Version),-,19,1,,,,
20,down,Jackie Evancho,Je t'aime,18,7,188,,,,
21,down,The Piano Guys,Peponi (Paradise),20,10,189,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,189,,,,
23,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,186,,,,
24,down,The Piano Guys,Love Story,23,12,189,,,,
25,down,The Piano Guys,Let It Go,24,14,187,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,187,,,,
27,down,The Piano Guys,All of Me,26,16,191,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,190,,,,
29,up,Miloš Karadaglić,"Suite española, Op. 47: No. 5 Asturias",44,29,2,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,191,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,189,,,,
32,down,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,189,,,,
33,down,2CELLOS,Despacito,31,13,186,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,190,,,,
35,down,The Piano Guys,Just the Way You Are,33,10,191,,,,
36,down,The Piano Guys,Moonlight,34,18,189,,,,
37,down,The Piano Guys,Story of My Life,35,16,187,,,,
38,down,The Piano Guys,Code Name Vivaldi,36,13,190,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,188,,,,
40,down,The Piano Guys,What Makes You Beautiful,39,18,189,,,,
41,-,Ludovico Einaudi,Fly,-,29,14,,,,
42,down,The Piano Guys,Michael Meets Mozart,40,15,191,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,18,191,,,,
44,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,42,13,187,,,,
45,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",43,12,187,,,,
46,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,191,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,190,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),48,32,186,,,,
49,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,50,14,161,,,,
50,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,51,16,186,,,,
51,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",52,36,183,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,13,172,,,,
53,up,The Piano Guys,Bring Him Home,55,22,175,,,,
54,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),49,21,135,,,,
55,-,2CELLOS,Vivaldi Storm,-,55,2,,,,
56,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,56,3,,,,
57,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",56,27,183,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,58,2,,,,
59,-,Trio Sonnerie,La Sonnerie de Ste. Geneviève du Mont de Paris,-,59,1,,,,
60,down,Paul Crossley,Claire de lune from Suite bergamasque,57,18,159,,,,
61,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,58,32,177,,,,
62,down,Susan Boyle,Memory,59,53,180,,,,
63,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),60,27,111,,,,
64,down,Susan Boyle,Somewhere Over the Rainbow,61,24,162,,,,
65,-,2CELLOS,Shape of My Heart,-,27,18,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,3,190,,,,
67,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,63,28,129,,,,
68,down,2CELLOS,Game of Thrones Medley,53,23,31,,,,
69,down,The Piano Guys,More Than Words,65,36,107,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,24,8,,,,
71,-,The Piano Guys,Begin Again,-,12,189,,,,
72,-,John Williams,Asturias,-,25,189,,,,
73,-,Charlotte Jaconelli,When She Loved Me,-,73,1,,,,
74,-,London Festival Orchestra & Ross Pople,Canon and Gigue,-,74,1,,,,
75,down,The Piano Guys,Twinkle Lullaby,66,25,181,,,,
76,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,13,174,,,,
77,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),-,71,1,,,,
78,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),64,64,3,,,,
79,down,Anna Landström,The Last Waltz of Summer,71,71,2,,,,
80,down,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),67,67,2,,,,
