Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,160,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,153,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,159,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,156,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,77,2,154,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,156,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,159,,,,
8,down,André Watts,"Für Elise, WoO. 59",7,3,157,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,155,,,,
10,up,The Piano Guys,Arwen's Vigil,11,6,155,,,,
11,down,The Piano Guys,Without You,9,5,157,,,,
12,down,The Piano Guys,Rolling in the Deep,10,4,159,,,,
13,-,Roberto Cominati,"Toccata & Fugue in D Minor, BWV 565 (Transc. I. Friedman): Fugue",-,13,1,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,158,,,,
15,down,The Piano Guys,The Cello Song,13,9,157,,,,
16,up,2CELLOS,Despacito,34,13,160,,,,
17,down,Jackie Evancho,Je t'aime,15,7,157,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,158,,,,
19,-,Roberto Cominati,"Toccata & Fugue in D Minor, BWV 565 (Transc. I. Friedman): Toccata",-,19,1,,,,
20,down,The Piano Guys,Peponi (Paradise),17,10,158,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,158,,,,
22,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,155,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,159,,,,
24,down,The Piano Guys,Begin Again,21,12,160,,,,
25,down,The Piano Guys,A Sky Full of Stars,22,18,154,,,,
26,down,The Piano Guys,Love Story,23,12,158,,,,
27,down,The Piano Guys,Let It Go,24,14,156,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,154,,,,
29,down,The Piano Guys,All of Me,25,16,160,,,,
30,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,159,,,,
31,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),51,27,81,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,160,,,,
33,-,Denis Stelmakh,Nevermore,-,33,3,,,,
34,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 2, Valse in A-Flat Major",-,34,1,,,,
35,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,158,,,,
36,-,2CELLOS,Wake Me Up,-,36,5,,,,
37,down,The Piano Guys,Fight Song / Amazing Grace,30,16,153,,,,
38,-,Sigur Rós,The Rains of Castamere,-,38,25,,,,
39,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,159,,,,
40,down,Ludovico Einaudi,Nuvole bianche,33,10,156,,,,
41,down,The Piano Guys,Just the Way You Are,31,10,160,,,,
42,down,The Piano Guys,Moonlight,35,18,158,,,,
43,up,Secret Garden,Adagio (Piano Version),89,43,2,,,,
44,down,The Piano Guys,Story of My Life,39,16,158,,,,
45,down,The Piano Guys,Code Name Vivaldi,40,13,159,,,,
46,-,2CELLOS,Mombasa,-,46,3,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,160,,,,
48,-,2CELLOS,I Will Wait,-,48,1,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,157,,,,
50,down,The Piano Guys,What Makes You Beautiful,36,18,158,,,,
51,down,The Piano Guys,Michael Meets Mozart,38,15,160,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,158,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,13,158,,,,
54,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,160,,,,
55,down,John Williams,Asturias,46,25,160,,,,
56,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,47,13,156,,,,
57,down,The Piano Guys,Lord of the Rings,48,32,158,,,,
58,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",49,12,156,,,,
59,down,The Piano Guys,Twinkle Lullaby,50,25,156,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,159,,,,
61,-,2CELLOS,Pirates of the Caribbean,-,21,5,,,,
62,down,Ludovico Einaudi,Time Lapse,55,18,151,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,30,158,,,,
64,down,Andrea Bocelli,La voce del silenzio,57,15,151,,,,
65,down,Il Divo,Time to Say Goodbye (Con te partirò),58,32,155,,,,
66,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,59,16,155,,,,
67,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",60,18,145,,,,
68,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,47,2,,,,
69,down,The Piano Guys,Bring Him Home,62,22,144,,,,
70,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",63,27,152,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,143,,,,
72,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,65,14,131,,,,
73,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,66,32,146,,,,
74,down,Susan Boyle,Memory,67,53,149,,,,
75,up,2CELLOS,Smooth Criminal,86,51,143,,,,
76,down,Paul Crossley,Claire de lune from Suite bergamasque,68,18,129,,,,
77,-,Ludovico Einaudi,Fly,-,29,8,,,,
78,down,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"The Nutcracker, Op. 71: Scene 9, Waltz of the Snowflakes (Live)",56,56,2,,,,
79,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,69,27,114,,,,
80,up,Ludovico Einaudi,Brothers,81,42,4,,,,
81,-,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",-,81,1,,,,
82,-,Pianoxy,If I Ain't Got You,-,82,1,,,,
83,-,Valery Gergiev & Kirov Opera and Ballet Theatre Symphony Orchestra,"The Nutcracker, Op. 71: No. 14, Pas de deux - II. Variation - Dance of the Sugar Plum Fairy",-,83,1,,,,
84,-,Veronika Wilhelm,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prélude",-,84,1,,,,
85,-,Ignaz Friedman,"Toccatta & Fugue In D minor, BWV 565",-,85,1,,,,
86,down,Susan Boyle,Somewhere Over the Rainbow,71,24,133,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,82,82,2,,,,
88,-,Roo Panes & Philip Daniel,I Just Love You (Reimagined for Piano),-,71,1,,,,
89,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",72,16,116,,,,
90,-,Ian Post,Prelude in C Major (Bach) [Alternative Version],-,74,1,,,,
91,-,Walter Rinaldi,"Piano Sonata No. 16 in C Major, K 545 ""Sonata Facile"": I. Allegro",-,76,1,,,,
92,-,Kosmos Orchestra & Julius Frederick Rinaldi,"Violin Concerto in A Minor, No. 1, BWV 1041: II. Andante",-,77,1,,,,
93,-,Kosmos Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, RV 315, ""L' Estate"" (Summer): III. Presto",-,78,1,,,,
94,down,Regency Philharmonic Orchestra,Iris,91,91,2,,,,
95,down,Regency Philharmonic Orchestra,With or Without You,93,93,2,,,,
96,down,Regency Philharmonic Orchestra,Viva La Vida,94,94,2,,,,
97,-,"Munich Philharmonic, Rudolf Kempe & Münchner Philharmoniker","Serenade in E Major for Strings, Op. 22: II. Tempo di valse",-,76,3,,,,
98,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"Violin Concerto in A Minor, No. 1, BWV 1041: II. Andante",-,94,1,,,,
99,down,Hatem Al Iraqi,ذكرتك والسما مغيمه,85,85,2,,,,
100,down,Daniele Leoni & Marco Trifilio,Hey Soul Sister (Piano Version),28,28,2,,,,
