Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,0,,,,
2,down,The Piano Guys,A Thousand Years,1,1,0,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,0,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
5,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,5,0,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,0,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,0,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,0,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,0,,,,
10,up,The Piano Guys,Without You,10,5,0,,,,
11,up,The Piano Guys,Arwen's Vigil,11,6,0,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,0,,,,
13,up,The Piano Guys,The Cello Song,14,9,0,,,,
14,up,Jackie Evancho,Je t'aime,15,7,0,,,,
15,up,The Piano Guys,Just the Way You Are,17,10,0,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,0,,,,
17,up,The Piano Guys,Peponi (Paradise),18,10,0,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,0,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,0,,,,
20,up,The Piano Guys,Begin Again,22,12,0,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,5,2,0,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,10,0,,,,
23,up,The Piano Guys,All of Me,24,16,0,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,17,0,,,,
25,up,The Piano Guys,A Sky Full of Stars,26,18,0,,,,
26,-,Camille and Kennerly,Game of Thrones (Main Title),-,26,0,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,0,,,,
28,down,The Piano Guys,Love Story,27,12,0,,,,
29,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,0,,,,
30,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,0,,,,
31,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,0,,,,
32,up,2CELLOS,Despacito,32,13,0,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,33,16,0,,,,
34,up,The Piano Guys,Let It Go,34,14,0,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,30,0,,,,
36,up,The Piano Guys,Moonlight,36,18,0,,,,
37,-,Nicholas Yee & Smyang Piano,La La Land Medley,-,37,0,,,,
38,up,The Piano Guys,Story of My Life,38,16,0,,,,
39,up,The Piano Guys,Code Name Vivaldi,39,13,0,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,0,,,,
41,-,Lórchestre de la société des concerts du conservatoire de Paris & Ernest Ansermet,"Scheherazade Symphonic Suite, Op.35: I. the Sea and Sinbad's Ship",-,41,0,,,,
42,up,John Williams,Asturias,43,25,0,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,18,0,,,,
44,up,The Piano Guys,What Makes You Beautiful,48,18,0,,,,
45,up,Adam Hurst,Elegy,87,45,0,,,,
46,up,The Piano Guys,Michael Meets Mozart,50,15,0,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,16,0,,,,
48,up,The Piano Guys,Lord of the Rings,54,32,0,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,13,0,,,,
50,up,The Piano Guys,Twinkle Lullaby,57,25,0,,,,
51,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,60,13,0,,,,
52,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",61,36,0,,,,
53,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,55,16,0,,,,
54,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",64,27,0,,,,
55,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",65,12,0,,,,
56,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in A, Op. 92: 2. Allegretto",90,56,0,,,,
57,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,88,26,0,,,,
58,up,2CELLOS,Smooth Criminal,68,51,0,,,,
59,-,Abel Korzeniowski,Gates of Tomorrow,-,59,0,,,,
60,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,0,,,,
61,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",37,37,0,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,3,0,,,,
63,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & David Juritz","The Four Seasons, Concerto No.3 in F major ""Autumn"": 1. Allegro (Excerpt)",41,41,0,,,,
64,up,The Piano Guys,Bring Him Home,71,22,0,,,,
65,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & David Juritz","The Four Seasons, Concerto No.2 in G minor ""Summer"": III. Presto (Excerpt)",45,45,0,,,,
66,up,Ludovico Einaudi,Nuvole bianche,72,10,0,,,,
67,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.1 in E major ""Spring"": 1. Allegro (Excerpt)",47,47,0,,,,
68,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,73,14,0,,,,
69,-,Alexander Markov & Dmitriy Cogan,Ave Maria,-,69,0,,,,
70,down,Olga Scheps,"Turkish March, Concert Paraphrase based on Rondo alla Turca from Piano Sonata in A Major, K. 331",51,51,0,,,,
71,up,Paul Crossley,Claire de lune from Suite bergamasque,74,18,0,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,13,0,,,,
73,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),76,35,0,,,,
74,up,The Piano Guys,Can't Help Falling in Love,77,66,0,,,,
75,up,The Piano Guys,More Than Words,78,36,0,,,,
76,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,79,28,0,,,,
77,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),80,27,0,,,,
78,up,The Piano Guys & Shweta Subram,Don't You Worry Child,81,40,0,,,,
79,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",21,14,0,,,,
80,-,Evanthia Reboutsika,Under the Stars,-,80,0,,,,
81,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,81,0,,,,
82,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,30,0,,,,
83,down,The Piano Guys,Perfect,30,29,0,,,,
84,down,Andrea Bocelli,La voce del silenzio,66,15,0,,,,
85,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",67,18,0,,,,
86,down,Sigur Rós,The Rains of Castamere,84,38,0,,,,
87,down,Sarah Brightman,Time to Say Goodbye (Live),85,26,0,,,,
88,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),86,21,0,,,,
89,up,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",92,25,0,,,,
90,down,シプリアン・カツァリス,ショパン:ワルツ第10番,40,40,0,,,,
91,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,93,38,0,,,,
92,up,2CELLOS,With or Without You (Live),98,84,0,,,,
93,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",97,38,0,,,,
94,up,2CELLOS,Game of Thrones Medley,100,23,0,,,,
95,-,The Piano Guys,Nearer My God to Thee,-,37,0,,,,
96,-,Escala,Clubbed to Death,-,29,0,,,,
97,-,The Piano Guys,Hello / Lacrimosa,-,78,0,,,,
98,-,The Piano Guys,Cello Wars,-,39,0,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,0,,,,
100,-,2CELLOS,Moon River,-,38,0,,,,
