Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,144,,,,
2,up,The Piano Guys,A Thousand Years,2,1,151,,,,
3,up,Andrea Bocelli,Besame mucho,5,1,150,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,147,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,145,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,147,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,150,,,,
8,up,André Watts,"Für Elise, WoO. 59",9,3,148,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,146,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,146,,,,
11,up,The Piano Guys,Without You,11,5,148,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,150,,,,
13,up,The Piano Guys,The Cello Song,13,9,148,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,149,,,,
15,up,Jackie Evancho,Je t'aime,15,7,148,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,149,,,,
17,up,The Piano Guys,Peponi (Paradise),17,10,149,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,149,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,146,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,150,,,,
21,up,The Piano Guys,Begin Again,22,12,151,,,,
22,up,The Piano Guys,A Sky Full of Stars,23,18,145,,,,
23,up,The Piano Guys,Love Story,25,12,149,,,,
24,up,The Piano Guys,Let It Go,26,14,147,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",30,15,150,,,,
26,up,The Piano Guys,All of Me,31,16,151,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,33,14,150,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),34,15,149,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,17,151,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,16,148,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,36,16,144,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,150,,,,
33,up,Ludovico Einaudi,Nuvole bianche,39,10,147,,,,
34,up,2CELLOS,Despacito,40,13,151,,,,
35,up,The Piano Guys,Moonlight,41,18,149,,,,
36,up,The Piano Guys,Just the Way You Are,42,10,151,,,,
37,up,The Piano Guys,Story of My Life,43,16,149,,,,
38,up,The Piano Guys,Code Name Vivaldi,44,13,150,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,30,151,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,35,149,,,,
41,up,The Piano Guys,What Makes You Beautiful,49,18,149,,,,
42,up,The Piano Guys,Michael Meets Mozart,50,15,151,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,13,149,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,51,18,151,,,,
45,up,John Williams,Asturias,52,25,151,,,,
46,up,The Piano Guys,Lord of the Rings,54,32,149,,,,
47,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,149,,,,
48,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",56,12,147,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,30,149,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,41,150,,,,
51,up,Ludovico Einaudi,Time Lapse,58,18,142,,,,
52,up,The Piano Guys,Twinkle Lullaby,59,25,147,,,,
53,up,Andrea Bocelli,La voce del silenzio,61,15,142,,,,
54,up,Il Divo,Time to Say Goodbye (Con te partirò),62,32,146,,,,
55,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,63,20,146,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,5,146,,,,
57,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,57,7,,,,
58,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,32,27,105,,,,
59,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",65,18,136,,,,
60,up,The Piano Guys,Bring Him Home,66,22,135,,,,
61,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",67,27,143,,,,
62,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",68,36,146,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,13,134,,,,
64,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,29,8,,,,
65,-,"Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Light (From ""The Thin Red Line"")",-,65,1,,,,
66,-,"Lang Lang, Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Flight (From ""Man of Steel"")",-,66,1,,,,
67,-,أحسن الكوفرات,Min awel dekika  + Harer hawaka,-,67,1,,,,
68,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,71,14,122,,,,
69,down,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,46,16,8,,,,
70,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,70,1,,,,
71,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,71,1,,,,
72,up,Denis Stelmakh,Nevermore,92,33,2,,,,
73,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,72,32,137,,,,
74,down,Susan Boyle,Memory,73,53,140,,,,
75,down,2CELLOS,Smooth Criminal,74,51,134,,,,
76,up,Prm.,Wind,95,72,2,,,,
77,up,宮本笑里,sweets,96,77,2,,,,
78,up,宮本 笑里,break,97,78,2,,,,
79,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,79,1,,,,
80,-,The BBC Symphony Orchestra & Maxim Shostakovich,The Gadfly Suite Op. 97a: VIII. Romance,-,80,1,,,,
81,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,81,1,,,,
82,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu",La Traviata: Preludio,-,51,1,,,,
83,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",87,40,7,,,,
84,-,Fitzwilliam String Quartet & Christopher van Kampen,"String Quintet in C, D.956: 2. Adagio",-,84,1,,,,
85,-,"辻井伸行, アシュケナージ & ベルリン・ドイツ交響楽団",ピアノ協奏曲 第2番 ヘ短調 作品21(第2楽章 Larghetto),-,85,1,,,,
86,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,86,1,,,,
87,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto [Excerpt]",-,87,1,,,,
88,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Manon Lescaut, Act 3: Intermezzo",-,88,1,,,,
89,-,New York Philharmonic & Zubin Mehta,Symphony No. 5 in C Sharp Minor: IV. Adagietto [Excerpt],-,89,1,,,,
90,down,Paul Crossley,Claire de lune from Suite bergamasque,70,18,120,,,,
91,down,Susan Boyle,Somewhere Over the Rainbow,79,24,124,,,,
92,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),80,27,72,,,,
93,-,The Philip Glass Ensemble & Michael Riesman,Einstein On The Beach: Knee 5,-,93,1,,,,
94,-,Philip Glass,"Powaqqatsi: New Cities in Ancient Lands, India",-,94,1,,,,
95,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,95,1,,,,
96,-,Ludovico Einaudi,ABC,-,73,1,,,,
97,-,Leonard Bernstein & New York Philharmonic,"Concerto No. 2 for Piano and Orchestra, Op. 102: II. Andante (Remastered)",-,97,1,,,,
98,down,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",76,38,5,,,,
99,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",91,16,107,,,,
100,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,96,,,,
