Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,24,,,,
2,up,Andrea Bocelli,Besame mucho,5,1,26,,,,
3,down,The Piano Guys,A Thousand Years,2,1,26,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,25,,,,
5,up,The Piano Guys,Without You,10,5,25,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,26,,,,
7,up,The Piano Guys,Arwen's Vigil,11,6,24,,,,
8,up,The Piano Guys,Rolling in the Deep,12,4,26,,,,
9,up,The Piano Guys,The Cello Song,14,9,26,,,,
10,up,Jackie Evancho,Je t'aime,15,7,26,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,25,,,,
12,up,The Piano Guys,Peponi (Paradise),17,10,25,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,26,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,10,26,,,,
15,up,The Piano Guys,Begin Again,23,12,26,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",46,16,2,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,5,26,,,,
18,up,The Piano Guys,All of Me,26,16,26,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,25,,,,
20,up,2CELLOS,Bang Bang (feat. Sky Ferreira),27,15,24,,,,
21,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,21,1,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,26,,,,
23,up,The Piano Guys,A Sky Full of Stars,30,18,26,,,,
24,-,Andrea Bocelli,Canto della terra,-,24,1,,,,
25,-,The Piano Guys,Love Story,-,12,24,,,,
26,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,26,1,,,,
27,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",32,15,26,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,33,14,26,,,,
29,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,29,1,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,35,16,24,,,,
31,up,The Piano Guys,Let It Go,36,14,26,,,,
32,down,2CELLOS,Despacito,19,13,26,,,,
33,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,33,3,,,,
34,-,Lullabies for Falling Empires,Quiet Lights,-,34,1,,,,
35,up,The Piano Guys,Moonlight,37,18,25,,,,
36,-,Helsinki Philharmonic Orchestra & Jorma Panula,Finlandia Op.26,-,36,1,,,,
37,up,The Piano Guys,Just the Way You Are,39,10,26,,,,
38,-,Latvian State Symphony Orchestra & Alexander Vilumanis,Tannhauser: Pilgrims Chorus,-,38,1,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,26,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,2,,,,
41,up,The Piano Guys,Code Name Vivaldi,44,13,25,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,3,25,,,,
43,up,The Piano Guys,Story of My Life,45,16,26,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,35,26,,,,
45,-,Music Lab Collective,"Dawn (From ""Pride & Prejudice"")",-,45,1,,,,
46,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",21,14,26,,,,
47,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Granada (Remastered),-,47,1,,,,
48,up,The Piano Guys,What Makes You Beautiful,48,18,25,,,,
49,up,John Williams,Asturias,49,25,26,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,26,,,,
51,down,The Piano Guys,Beethoven's 5 Secrets,3,2,24,,,,
52,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,32,2,,,,
53,down,The Piano Guys,Michael Meets Mozart,52,15,26,,,,
54,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,26,,,,
55,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,30,25,,,,
56,up,Ludovico Einaudi,Nuvole bianche,56,10,26,,,,
57,up,The Piano Guys,Lord of the Rings,58,32,26,,,,
58,-,Peter Crowley,Spirit of the Moon,-,58,1,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),60,40,26,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,16,26,,,,
61,up,The Piano Guys,Twinkle Lullaby,61,25,26,,,,
62,up,Il Divo,Time to Say Goodbye (Con te partirò),64,32,23,,,,
63,up,Ludovico Einaudi,Time Lapse,67,18,20,,,,
64,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,68,13,25,,,,
65,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,69,16,25,,,,
66,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",70,36,25,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,34,13,26,,,,
68,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",71,12,23,,,,
69,-,Ludovico Einaudi,Walk,-,32,2,,,,
70,down,Andrea Bocelli,La voce del silenzio,62,15,22,,,,
71,-,Ikson,Moments,-,71,1,,,,
72,up,Susan Boyle,Memory,72,53,19,,,,
73,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",73,27,23,,,,
74,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,75,32,18,,,,
75,-,Eugene Ormandy & The Philadelphia Orchestra,"Finlandia, Op. 26",-,75,1,,,,
76,down,André Watts,"Für Elise, WoO. 59",7,3,24,,,,
77,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",29,18,15,,,,
78,-,"ディディエ・ブーチュール, ハルモニア・ノヴァ室内合奏団 & Patrick Gallois",Annie Laurie (Scott),-,63,1,,,,
79,-,Aysedeniz Gokcin,Clocks,-,79,1,,,,
80,-,Shockwave-Sound,Time Lapse,-,80,1,,,,
81,down,2CELLOS,Smooth Criminal,76,51,20,,,,
82,down,The Piano Guys,Bring Him Home,81,22,19,,,,
83,down,Susan Boyle,Somewhere Over the Rainbow,82,24,16,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,13,21,,,,
85,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,74,14,19,,,,
86,up,Paul Crossley,Claire de lune from Suite bergamasque,95,18,19,,,,
87,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,99,28,17,,,,
88,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,67,1,,,,
89,-,Ludovico Einaudi & Daniel Hope,Petricor,-,39,1,,,,
90,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,26,,,,
91,-,London Philharmonic Orchestra & Hugo Rignold,Boléro,-,91,1,,,,
92,-,Ludovico Einaudi,Two Trees,-,48,5,,,,
93,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,11,,,,
94,-,Ludovico Einaudi,In un'altra vita,-,94,1,,,,
95,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,95,1,,,,
96,-,Daniel Hope & Jacques Ammon,Passaggio,-,96,1,,,,
97,-,Michael Van Krücker,Passaggio: Andante con moto,-,97,1,,,,
98,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,4,,,,
99,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,16,,,,
100,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),8,8,3,,,,
