Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,69,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,73,,,,
3,down,The Piano Guys,A Thousand Years,2,1,73,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,69,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,70,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,70,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,73,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,70,,,,
9,up,The Piano Guys,Without You,10,5,70,,,,
10,up,The Piano Guys,The Cello Song,11,9,72,,,,
11,up,Jackie Evancho,Je t'aime,12,7,71,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,71,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,69,,,,
14,up,The Piano Guys,Peponi (Paradise),16,10,71,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,72,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,72,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,72,,,,
18,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,71,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,73,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,71,,,,
21,up,The Piano Guys,Begin Again,79,12,73,,,,
22,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,15,72,,,,
23,up,The Piano Guys,All of Me,24,16,73,,,,
24,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,72,,,,
25,-,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),-,25,1,,,,
26,up,2CELLOS,Bang Bang (feat. Sky Ferreira),26,15,71,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,73,,,,
28,down,The Piano Guys,A Sky Full of Stars,23,18,70,,,,
29,down,The Piano Guys,Love Story,28,12,71,,,,
30,down,The Piano Guys,Let It Go,29,14,70,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,31,16,69,,,,
32,up,2CELLOS,Despacito,33,13,73,,,,
33,up,The Piano Guys,Moonlight,35,18,71,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",37,14,73,,,,
35,-,Joep Beving,Ab Ovo,-,35,1,,,,
36,down,Ludovico Einaudi,Nuvole bianche,20,10,73,,,,
37,down,Doug Montgomery,In a French Cafe,34,34,2,,,,
38,down,The Piano Guys,Just the Way You Are,30,10,73,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,73,,,,
40,up,The Piano Guys,Code Name Vivaldi,41,13,72,,,,
41,up,The Piano Guys,Story of My Life,43,16,73,,,,
42,down,Ludovico Einaudi,Time Lapse,18,18,66,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,35,73,,,,
44,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,21,3,,,,
45,up,The Piano Guys,Michael Meets Mozart,46,15,73,,,,
46,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,40,4,,,,
47,up,The Piano Guys,What Makes You Beautiful,49,18,72,,,,
48,up,John Williams,Asturias,51,25,73,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,13,73,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,18,73,,,,
51,up,The Piano Guys,Lord of the Rings,54,32,73,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,40,73,,,,
53,up,The Piano Guys,Twinkle Lullaby,57,25,72,,,,
54,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,58,13,72,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,30,72,,,,
56,up,Il Divo,Time to Say Goodbye (Con te partirò),61,32,69,,,,
57,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",62,12,70,,,,
58,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,63,16,71,,,,
59,up,Andrea Bocelli,La voce del silenzio,71,15,66,,,,
60,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,60,3,,,,
61,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",64,18,61,,,,
62,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",65,27,67,,,,
63,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,36,70,,,,
64,up,Susan Boyle,Memory,69,53,64,,,,
65,up,2CELLOS,Smooth Criminal,70,51,62,,,,
66,up,The Piano Guys,Kung Fu Piano: Cello Ascends,94,43,6,,,,
67,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,72,32,62,,,,
68,up,The Piano Guys,Bring Him Home,73,22,60,,,,
69,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",74,16,37,,,,
70,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,68,2,,,,
71,up,Susan Boyle,Somewhere Over the Rainbow,75,24,51,,,,
72,up,Paul Crossley,Claire de lune from Suite bergamasque,76,18,52,,,,
73,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),77,21,38,,,,
74,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,67,2,,,,
75,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,40,5,,,,
76,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,76,1,,,,
77,-,Inshad Islami,أذان تخشع له القلوب,-,62,3,,,,
78,-,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,-,74,1,,,,
79,up,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",95,28,5,,,,
80,-,Roland Pöntinen,"Suite bergamasque, L. 75: Clair de lune",-,80,1,,,,
81,-,World Choir for Peace,Aurora (360° / 8D Binaural Version),-,81,1,,,,
82,-,楊沃格勒 & 伊蓮・葛莉茉,"Fantasiestücke, Op. 73: III. Rasch und mit Feuer",-,82,1,,,,
83,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,78,14,50,,,,
84,-,楊沃格勒 & 伊蓮・葛莉茉,"Fantasiestücke, Op. 73: II. Lebhaft, leicht",-,84,1,,,,
85,-,楊沃格勒 & 伊蓮・葛莉茉,"Fantasiestücke, Op. 73: I. Zart und mit Ausdruck",-,85,1,,,,
86,down,Yana Mann & Julian De La Chica,"11 Poemas De Bar, Op. 12: No. 1 Ella",56,56,2,,,,
87,-,2CELLOS,Malena,-,87,1,,,,
88,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),81,35,43,,,,
89,down,Ludovico Einaudi,Walk,32,32,4,,,,
90,-,Pankaj Udhas,Niklo Na Benaqab,-,83,1,,,,
91,down,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,88,39,4,,,,
92,down,Celestial Aeon Project,"Schindler's List Main Theme (From ""Schindler's List"")",90,90,2,,,,
93,down,Sally Maer & Sally Whitwell,Spiegel im Spiegel,91,91,2,,,,
94,down,2CELLOS,My Heart Will Go On,82,63,7,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,36,36,4,,,,
96,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,83,28,44,,,,
97,down,Mantova Orchestra & Roberta Alessandrini,"Concerto for Harp, Two Violins and Cello, I. Allegro",84,84,2,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,87,27,36,,,,
99,down,Ludovico Einaudi & I Virtuosi Italiani,Burning,50,50,2,,,,
100,down,The Piano Guys,More Than Words,92,36,36,,,,
