Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,3,,,,
2,up,Andrea Bocelli,Besame mucho,5,1,3,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,3,,,,
5,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,1,2,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,3,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,3,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,88,3,3,,,,
9,up,The Piano Guys,Without You,9,5,3,,,,
10,up,The Piano Guys,The Cello Song,12,9,3,,,,
11,up,Jackie Evancho,Je t'aime,13,7,3,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,3,,,,
13,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,13,1,,,,
14,up,The Piano Guys,Just the Way You Are,16,10,3,,,,
15,up,The Piano Guys,Peponi (Paradise),17,10,3,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,3,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,3,,,,
18,up,The Piano Guys,Arwen's Vigil,83,6,3,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,10,3,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,3,,,,
21,down,The Piano Guys,Begin Again,20,12,3,,,,
22,up,The Piano Guys,All of Me,22,16,3,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,3,,,,
24,up,The Piano Guys,A Sky Full of Stars,24,18,3,,,,
25,up,The Piano Guys,Love Story,26,12,3,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,3,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,3,2,3,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,3,,,,
29,up,2CELLOS,Despacito,32,13,3,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),15,15,3,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,33,16,3,,,,
32,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,32,1,,,,
33,up,The Piano Guys,Let It Go,36,14,3,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",39,14,3,,,,
35,down,Ludovico Einaudi,Nuvole bianche,21,10,3,,,,
36,up,The Piano Guys,Moonlight,96,18,3,,,,
37,-,"Trinity College Choir, Cambridge & Andrea Cockerton",Ave Maria,-,35,1,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,3,,,,
39,up,The Piano Guys,Story of My Life,41,16,3,,,,
40,up,The Piano Guys,Code Name Vivaldi,42,13,3,,,,
41,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,41,1,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,3,,,,
43,up,John Williams,Asturias,44,25,3,,,,
44,down,The Piano Guys,Rolling in the Deep,8,4,3,,,,
45,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,3,,,,
46,up,The Piano Guys,What Makes You Beautiful,46,18,3,,,,
47,up,The Piano Guys,Michael Meets Mozart,48,15,3,,,,
48,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,16,3,,,,
50,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,34,13,3,,,,
51,up,The Piano Guys,Lord of the Rings,52,32,3,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,41,3,,,,
53,-,Richard Clayderman,Love Is Blue,-,53,1,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,38,13,3,,,,
55,up,The Piano Guys,Twinkle Lullaby,55,25,3,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,30,2,,,,
57,down,Il Divo,Time to Say Goodbye (Con te partirò),56,32,3,,,,
58,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",57,36,3,,,,
59,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,58,20,3,,,,
60,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",59,27,3,,,,
61,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",60,12,3,,,,
62,down,Andrea Bocelli,La voce del silenzio,61,15,2,,,,
63,up,Aled Jones,Panis Angelicus,90,63,2,,,,
64,down,Susan Boyle,Memory,63,53,3,,,,
65,down,2CELLOS,Smooth Criminal,64,51,3,,,,
66,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,65,32,3,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,3,3,,,,
68,down,The Piano Guys,Bring Him Home,67,22,3,,,,
69,down,Susan Boyle,Somewhere Over the Rainbow,68,24,3,,,,
70,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,69,14,3,,,,
71,down,Paul Crossley,Claire de lune from Suite bergamasque,70,18,3,,,,
72,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,13,3,,,,
73,-,2CELLOS,"Oh, Well (feat. Elton John)",-,73,1,,,,
74,-,Frozen Silence,"Once, There Was An Explosion (from ""Death Stranding"")",-,51,1,,,,
75,-,Adam Hurst,The Shallows,-,75,1,,,,
76,-,Claire Jones,Pirates of the Caribbean ,-,76,1,,,,
77,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),72,35,3,,,,
78,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,97,28,3,,,,
79,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),49,43,2,,,,
80,down,The Piano Guys,Can't Help Falling in Love,73,66,3,,,,
81,down,The Piano Guys,More Than Words,74,36,3,,,,
82,down,Il Divo,Hallelujah (Aleluya),78,76,3,,,,
83,up,Sarah McLachlan,Angel,93,83,2,,,,
84,-,Ludovico Einaudi,I Giorni,-,41,1,,,,
85,down,Susan Boyle,The Winner Takes It All,79,62,3,,,,
86,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),80,27,3,,,,
87,down,Susan Boyle,Hallelujah,81,78,3,,,,
88,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,51,2,,,,
89,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,76,2,,,,
90,down,The Piano Guys,Nearer My God to Thee,37,37,2,,,,
91,down,The Piano Guys & Shweta Subram,Don't You Worry Child,84,40,3,,,,
92,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,75,74,2,,,,
93,down,Piet Koornhof & Truida van der Walt,"Jewish Town (Krakow Ghetto, Winter '41) [From ""Schindler's List""]",31,31,2,,,,
94,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,88,1,,,,
95,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),25,25,2,,,,
96,down,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",27,27,2,,,,
97,down,Tahereh Salmassi,Sayeyeh Eshgh,30,30,2,,,,
98,down,Il Divo,Can't Help Falling In Love,35,35,2,,,,
99,down,Sigur Rós,The Rains of Castamere,85,38,3,,,,
100,down,Sarah Brightman,Time to Say Goodbye (Live),86,26,3,,,,
