Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,35,,,,
2,up,The Piano Guys,A Thousand Years,10,1,37,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,37,,,,
5,up,André Watts,"Für Elise, WoO. 59",5,3,35,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,37,,,,
7,-,The Piano Guys,Titanium / Pavane,-,2,35,,,,
8,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,36,,,,
9,down,The Piano Guys,Without You,8,5,36,,,,
10,down,The Piano Guys,Rolling in the Deep,9,4,37,,,,
11,up,The Piano Guys,The Cello Song,11,9,36,,,,
12,up,Jackie Evancho,Je t'aime,12,7,37,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,36,,,,
14,up,The Piano Guys,Peponi (Paradise),14,10,36,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,36,,,,
16,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,36,,,,
17,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),33,17,2,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,37,,,,
19,up,The Piano Guys,Begin Again,19,12,37,,,,
20,up,The Piano Guys,All of Me,21,16,37,,,,
21,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,4,,,,
22,up,The Piano Guys,A Sky Full of Stars,24,18,36,,,,
23,-,Angèle Dubeau & La Pietà,"I Had a Farm (From ""Out of Africa"")",-,23,1,,,,
24,up,2CELLOS,Bang Bang (feat. Sky Ferreira),25,15,35,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,37,,,,
26,up,The Piano Guys,Love Story,27,12,35,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,36,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,30,16,34,,,,
29,up,The Piano Guys,Let It Go,31,14,37,,,,
30,down,Ludovico Einaudi,Divenire,28,15,4,,,,
31,up,2CELLOS,Despacito,32,13,37,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,37,,,,
33,up,The Piano Guys,Moonlight,35,18,36,,,,
34,up,The Piano Guys,Just the Way You Are,36,10,37,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,37,,,,
36,up,The Piano Guys,Code Name Vivaldi,38,13,36,,,,
37,up,The Piano Guys,Story of My Life,39,16,37,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,37,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,36,,,,
40,up,The Piano Guys,What Makes You Beautiful,43,18,36,,,,
41,up,John Williams,Asturias,44,25,37,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,36,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,18,37,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,4,2,35,,,,
45,up,The Piano Guys,Michael Meets Mozart,48,15,37,,,,
46,up,The Piano Guys,Lord of the Rings,49,32,37,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,37,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,13,37,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,36,,,,
50,-,"Luciano Pavarotti, Chorus, Orchestra & Henry Mancini",Non ti scordar di me (Remastered 2013),-,50,1,,,,
51,-,Martin Souter,To A Wild Rose (arr. for piano),-,51,1,,,,
52,down,Ludovico Einaudi,Nuvole bianche,22,10,37,,,,
53,up,The Piano Guys,Twinkle Lullaby,53,25,37,,,,
54,up,Ludovico Einaudi,Time Lapse,55,18,31,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),58,32,34,,,,
56,-,David Garrett,Leningrad (2018),-,56,1,,,,
57,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,5,,,,
58,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",59,12,34,,,,
59,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,60,13,36,,,,
60,up,Andrea Bocelli,La voce del silenzio,64,15,33,,,,
61,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,61,16,36,,,,
62,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,62,1,,,,
63,-,Sami,Les Parapluies De Cherbourg,-,63,1,,,,
64,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",-,36,4,,,,
65,down,Julien Marchal,Insight XX,52,52,2,,,,
66,-,Sarah Brightman,Hymn,-,66,1,,,,
67,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,67,2,,,,
68,down,Kurt Eichhorn & Munich Radio Orchestra,Carmina Burana: Tanz,57,57,2,,,,
69,-,Lucio Dalla,Caruso,-,52,1,,,,
70,-,Royal Philharmonic Orchestra & Paul Bateman,Love Actually - Glasgow Love Theme,-,69,1,,,,
71,-,Omar Raafat,In a Dream,-,71,1,,,,
72,-,N.HAYASHI,ノクターン 第20番 (遺作),-,72,1,,,,
73,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",62,36,36,,,,
74,up,Paul Crossley,Claire de lune from Suite bergamasque,78,18,26,,,,
75,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",82,15,37,,,,
76,-,Arash Safaian & Sebastian Knauer,Adagietto,-,76,1,,,,
77,-,Michael Forster & Anna Stevens,Something Just Like This (Piano Version),-,68,1,,,,
78,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",63,18,26,,,,
79,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,58,1,,,,
80,down,Susan Boyle,Memory,65,53,30,,,,
81,-,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",-,60,1,,,,
82,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",97,82,2,,,,
83,-,Katherine Jenkins,May It Be (From ''Lord Of The Rings''),-,57,1,,,,
84,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),89,78,2,,,,
85,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,61,1,,,,
86,-,"Jean-Louis Trintignant, Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Vuelvo al sur (Live),-,64,1,,,,
87,up,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O Fortuna,91,87,2,,,,
88,-,Luciano Pavarotti,Nessun dorma (Piano Version),-,65,1,,,,
89,-,"Collegium vocale Innsbruck, Vocappella Innsbruck, Jauna Muzika Vilnius, Cappella Istropolitana, Art of Brass Hans Gansch, Schlagzeugensemble Peter Sadlo & Bernhard Sieberer",O Fortuna (2),-,66,1,,,,
90,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",66,27,34,,,,
91,-,Andrea Bocelli,Sogno,-,62,2,,,,
92,-,Andrea Bocelli,Mille lune mille onde,-,72,1,,,,
93,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,23,1,,,,
94,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,66,2,,,,
95,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,54,3,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,5,37,,,,
97,down,Yundi Li,"24 Préludes, Op. 28: No. 4 in E Minor",94,94,2,,,,
98,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),20,20,2,,,,
99,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,68,32,29,,,,
100,down,2CELLOS,Smooth Criminal,71,51,31,,,,
