Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,83,,,,
2,up,The Piano Guys,A Thousand Years,3,1,87,,,,
3,up,Andrea Bocelli,Besame mucho,7,1,87,,,,
4,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,84,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,2,82,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,85,,,,
7,down,André Watts,"Für Elise, WoO. 59",5,3,84,,,,
8,up,The Piano Guys,Without You,8,5,84,,,,
9,up,The Piano Guys,Arwen's Vigil,9,6,82,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,3,87,,,,
11,down,The Piano Guys,Rolling in the Deep,10,4,86,,,,
12,down,The Piano Guys,The Cello Song,11,9,86,,,,
13,down,Jackie Evancho,Je t'aime,12,7,85,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,85,,,,
15,down,The Piano Guys,Just the Way You Are,14,10,87,,,,
16,down,The Piano Guys,Peponi (Paradise),15,10,85,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,86,,,,
18,up,The Piano Guys,Begin Again,20,12,87,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),86,10,87,,,,
20,up,The Piano Guys,A Sky Full of Stars,21,18,84,,,,
21,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,86,,,,
22,up,The Piano Guys,Let It Go,22,14,84,,,,
23,up,The Piano Guys,All of Me,26,16,87,,,,
24,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,86,,,,
25,up,The Piano Guys,Love Story,25,12,85,,,,
26,down,The Piano Guys,Titanium / Pavane,4,2,84,,,,
27,up,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,85,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,87,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,30,16,83,,,,
30,up,2CELLOS,Despacito,31,13,87,,,,
31,up,The Piano Guys,Moonlight,32,18,85,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,86,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,33,5,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,87,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,5,83,,,,
36,down,Ludovico Einaudi,Nuvole bianche,34,10,87,,,,
37,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,30,87,,,,
38,down,The Piano Guys,Code Name Vivaldi,36,13,86,,,,
39,down,The Piano Guys,Story of My Life,38,16,87,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,35,87,,,,
41,down,The Piano Guys,Michael Meets Mozart,40,15,87,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,86,,,,
43,up,John Williams,Asturias,43,25,87,,,,
44,down,The Piano Guys,What Makes You Beautiful,42,18,86,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,13,87,,,,
46,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,10,82,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,87,,,,
48,down,The Piano Guys,Lord of the Rings,46,32,87,,,,
49,-,Sylvia Capova,"<HILARY AND JACKIE> Fantasy Pieces, op.12/ 1. Des Abends (Schumann)",-,49,1,,,,
50,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,40,87,,,,
51,down,The Piano Guys,Twinkle Lullaby,48,25,86,,,,
52,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,49,13,86,,,,
53,down,Ludovico Einaudi,Time Lapse,50,18,80,,,,
54,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",52,12,84,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),53,32,83,,,,
56,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,54,16,85,,,,
57,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",55,18,75,,,,
58,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",56,27,81,,,,
59,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",57,36,84,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],94,30,86,,,,
61,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,59,32,75,,,,
62,down,Susan Boyle,Memory,60,53,78,,,,
63,down,2CELLOS,Smooth Criminal,61,51,76,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,13,74,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,54,2,,,,
66,down,The Piano Guys,Bring Him Home,64,22,74,,,,
67,down,Susan Boyle,Somewhere Over the Rainbow,65,24,65,,,,
68,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,66,14,64,,,,
69,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",67,16,51,,,,
70,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,60,6,,,,
71,down,Paul Crossley,Claire de lune from Suite bergamasque,68,18,66,,,,
72,up,Andrea Bocelli,La voce del silenzio,95,15,80,,,,
73,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),69,21,52,,,,
74,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,68,2,,,,
75,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,30,4,,,,
76,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),71,35,56,,,,
77,down,The Piano Guys,More Than Words,62,36,48,,,,
78,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,72,28,57,,,,
79,down,Susan Boyle,The Winner Takes It All,73,62,43,,,,
80,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),74,27,32,,,,
81,down,The Piano Guys & Shweta Subram,Don't You Worry Child,75,40,31,,,,
82,down,The Piano Guys,Can't Help Falling in Love,76,66,43,,,,
83,down,Il Divo,Hallelujah (Aleluya),77,76,37,,,,
84,down,Susan Boyle,Hallelujah,78,78,27,,,,
85,down,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",79,21,13,,,,
86,-,久石 譲,人生のメリーゴーランド,-,79,1,,,,
87,down,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",80,31,18,,,,
88,down,Sigur Rós,The Rains of Castamere,81,38,22,,,,
89,-,Chopin Consort,Nocturnes Op. 9 No. 1 in Bmin,-,74,1,,,,
90,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",84,25,23,,,,
91,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,82,27,50,,,,
92,down,Sarah Brightman,Time to Say Goodbye (Live),85,26,12,,,,
93,down,The Piano Guys,Perfect,88,29,11,,,,
94,-,Ginny Di,Jolly Sailor Bold,-,92,1,,,,
95,-,"James Galway, New Irish Chamber Orchestra & André Prieur","Concerto for Flute and Orchestra in G Major, Op. 29: I. Allegro",-,93,1,,,,
96,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),83,40,6,,,,
97,down,2CELLOS,Game of Thrones Medley,89,23,12,,,,
98,down,Classical Petals,Mariage d'amour,23,23,2,,,,
99,down,Only Boys Aloud,Don't Stop Believin',51,51,2,,,,
100,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",90,7,16,,,,
