Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,37,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,2,36,,,,
3,down,The Piano Guys,A Thousand Years,2,1,39,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,39,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,37,,,,
6,down,André Watts,"Für Elise, WoO. 59",5,3,37,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,7,6,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,39,,,,
9,down,The Piano Guys,Arwen's Vigil,7,6,36,,,,
10,down,The Piano Guys,Without You,8,5,38,,,,
11,down,The Piano Guys,Rolling in the Deep,10,4,39,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,37,,,,
13,down,The Piano Guys,The Cello Song,11,9,38,,,,
14,up,Jackie Evancho,Je t'aime,14,7,39,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,38,,,,
16,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,16,1,,,,
17,up,The Piano Guys,Peponi (Paradise),17,10,38,,,,
18,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,18,1,,,,
19,up,The Piano Guys,Just the Way You Are,38,10,39,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,38,,,,
21,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,38,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,39,,,,
23,down,The Piano Guys,Begin Again,22,12,39,,,,
24,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,76,13,38,,,,
25,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",74,12,36,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,5,39,,,,
27,-,علي بن محمد قديم,علي بن محمد _ وش خانت,-,27,3,,,,
28,down,The Piano Guys,All of Me,24,16,39,,,,
29,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,39,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,37,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,39,,,,
32,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Valse (Tempo di valse)",-,32,1,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,33,16,36,,,,
34,down,The Piano Guys,Love Story,31,12,37,,,,
35,-,Mikael Tariverdiev,"""Melody"" from the Irony of Fate (1976)",-,35,1,,,,
36,-,The Piano Guys,More Than Words,-,36,15,,,,
37,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",52,18,28,,,,
38,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,32,14,38,,,,
39,down,The Piano Guys,A Sky Full of Stars,26,18,38,,,,
40,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Introduction: Andante - Allegro - Tempo 1",-,40,1,,,,
41,-,Walter Rinaldi,"Liebestraum No. 3, S. 541 ""Love Dream""",-,41,1,,,,
42,-,David Garrett,Bitter Sweet Symphony,-,42,1,,,,
43,down,The Piano Guys,Let It Go,34,14,39,,,,
44,down,Ludovico Einaudi,Divenire,35,15,6,,,,
45,down,Ludovico Einaudi,Nuvole bianche,16,10,39,,,,
46,down,2CELLOS,Despacito,13,13,39,,,,
47,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",36,14,39,,,,
48,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),81,40,4,,,,
49,down,The Piano Guys,Moonlight,37,18,38,,,,
50,up,Francis Goya,Adagietto,82,50,2,,,,
51,up,Yip Wing-Sie & Hong Kong Sinfonietta,Canon & Gigue in D,83,51,2,,,,
52,up,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",87,50,2,,,,
53,-,John Williams,Recuerdos de la Alhambra,-,53,1,,,,
54,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,30,39,,,,
55,up,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo. Molto vivace",89,55,2,,,,
56,down,The Piano Guys,Code Name Vivaldi,40,13,38,,,,
57,up,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",90,57,2,,,,
58,down,The Piano Guys,Story of My Life,41,16,39,,,,
59,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,39,,,,
60,up,Philharmonia Orchestra & Sir Marlcolm Sargent,"The Blue Danube Waltz, Op. 314",91,60,2,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,16,38,,,,
62,down,The Piano Guys,What Makes You Beautiful,44,18,38,,,,
63,down,John Williams,Asturias,45,25,39,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,18,39,,,,
65,down,The Piano Guys,Michael Meets Mozart,48,15,39,,,,
66,down,The Piano Guys,Lord of the Rings,49,32,39,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,39,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,30,38,,,,
69,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,13,39,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,3,38,,,,
71,down,The Piano Guys,Twinkle Lullaby,62,25,39,,,,
72,-,Andrea Bocelli,Because we believe,-,51,1,,,,
73,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,40,4,,,,
74,down,Andrea Bocelli,La voce del silenzio,27,15,35,,,,
75,down,Ludovico Einaudi,Time Lapse,63,18,33,,,,
76,down,Il Divo,Time to Say Goodbye (Con te partirò),73,32,36,,,,
77,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,57,3,,,,
78,-,The Piano Guys,Hello / Lacrimosa,-,78,1,,,,
79,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,72,1,,,,
80,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,77,16,38,,,,
81,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",79,36,38,,,,
82,-,Hans Sjögren,Gnossienne no. 1,-,82,3,,,,
83,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,83,1,,,,
84,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,20,20,7,,,,
85,-,エドゥアルド・アルテミエフ,"""Love Theme"" from Slave of Love (1975)",-,79,2,,,,
86,-,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],-,28,4,,,,
87,-,Tzvi Erez,Czardas (Piano Transcription after Monti),-,37,1,,,,
88,-,David Garrett,Air (Acoustic Version 2018),-,88,1,,,,
89,down,Susan Boyle,Memory,84,53,32,,,,
90,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",85,27,36,,,,
91,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,86,32,31,,,,
92,up,Akira Ishikawa & River Stone Orchestra,Turkish March,97,58,3,,,,
93,down,Michael Forster,Wrecking Ball (Piano Version),75,75,2,,,,
94,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,98,94,2,,,,
95,down,Pierre Cochand & Marlise Ganz,"Violin Sonata No. 17 in C Major, K. 296: III. Rondo (Allegro)",78,78,2,,,,
96,-,Classical Harp Music,"Symphony No. 9 In D Minor, Op. 125, Ode to Joy Choral",-,57,3,,,,
97,-,Classical Harp Music,Orchestral Suite No. 3: Air On a G String,-,27,2,,,,
98,down,2CELLOS,Smooth Criminal,95,51,33,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,13,31,,,,
100,up,The Piano Guys,Bring Him Home,100,22,31,,,,
