Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,224,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,227,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,226,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,228,,,,
5,up,The Piano Guys,A Thousand Years,10,1,232,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",7,3,66,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",8,4,66,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",9,6,66,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",11,7,66,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",13,9,66,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",14,10,66,,,,
12,up,André Watts,"Für Elise, WoO. 59",15,3,229,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,228,,,,
14,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,16,3,227,,,,
15,down,Duo Aznem,Kalimat,6,6,3,,,,
16,-,Caleb Etheridge,Missing Piece,-,16,1,,,,
17,up,The Piano Guys,Arwen's Vigil,17,6,227,,,,
18,up,The Piano Guys,Rolling in the Deep,18,4,231,,,,
19,up,The Piano Guys,The Cello Song,19,9,229,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,4,230,,,,
21,down,Jackie Evancho,Je t'aime,20,7,229,,,,
22,down,The Piano Guys,Peponi (Paradise),21,10,230,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,230,,,,
24,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,23,10,227,,,,
25,up,The Piano Guys,Michael Meets Mozart,39,15,232,,,,
26,down,The Piano Guys,Love Story,24,12,230,,,,
27,down,The Piano Guys,Let It Go,25,14,228,,,,
28,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,228,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,231,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,17,232,,,,
31,down,The Piano Guys,All of Me,28,16,232,,,,
32,up,Power-Haus & Christian Reindl,Obscura,52,32,2,,,,
33,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,230,,,,
34,down,The Piano Guys,Begin Again,30,12,230,,,,
35,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,230,,,,
36,down,2CELLOS,Despacito,33,13,227,,,,
37,down,The Piano Guys,Just the Way You Are,34,10,232,,,,
38,down,The Piano Guys,Moonlight,35,18,230,,,,
39,down,The Piano Guys,Story of My Life,36,16,228,,,,
40,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,40,1,,,,
41,-,The Piano Guys,Nearer My God to Thee,-,37,10,,,,
42,down,The Piano Guys,Code Name Vivaldi,38,13,231,,,,
43,-,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera",Suo-Gan,-,43,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,227,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,18,232,,,,
46,-,Aled Jones,"Pie Jesu (from ""Requiem"")",-,46,1,,,,
47,down,The Piano Guys,What Makes You Beautiful,42,18,230,,,,
48,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,44,13,228,,,,
49,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",45,12,228,,,,
50,down,Philippe Entremont,"Bagatelle in A Minor, Wo0 59 ""Für Elise""",37,37,2,,,,
51,down,John Williams,Asturias,47,25,229,,,,
52,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,174,,,,
53,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,48,16,226,,,,
54,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,30,232,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,231,,,,
56,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),51,21,176,,,,
57,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,53,14,201,,,,
58,down,Il Divo,Time to Say Goodbye (Con te partirò),54,32,227,,,,
59,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",55,27,224,,,,
60,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",56,36,224,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,213,,,,
62,down,The Piano Guys,Bring Him Home,58,22,216,,,,
63,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),59,27,152,,,,
64,down,Paul Crossley,Claire de lune from Suite bergamasque,61,18,200,,,,
65,-,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",-,58,1,,,,
66,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,218,,,,
67,down,Susan Boyle,Memory,63,53,221,,,,
68,down,Susan Boyle,Somewhere Over the Rainbow,64,24,203,,,,
69,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,65,28,170,,,,
70,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,19,,,,
71,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,16,15,,,,
72,-,Gothic Storm,Forgotten Promises,-,72,1,,,,
73,-,The Piano Guys,Because of You,-,61,5,,,,
74,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,74,3,,,,
75,up,The Piano Guys,Home,78,63,6,,,,
76,-,Paul Mottram,From Northern Lands (feat. Ben Dawson & Helen Tunstall),-,76,1,,,,
77,-,John Dreamer,Rise - Epic Music,-,77,1,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,3,231,,,,
79,-,Patrik Jablonski,"Everything I do (I Do It For You) [From ""Robin Hood - Prince of Thieves""]",-,79,1,,,,
80,down,Evgeny Grinko,It's Foggy Today,46,46,2,,,,
81,-,Random Piano,Interstellar (Main Theme),-,67,4,,,,
82,down,Paul Potts,Turandot: Nessun Dorma,60,60,4,,,,
83,down,Klaus Florian Vogt,Everything I Do,71,58,3,,,,
84,down,"Los Angeles Master Chorale, Members, Hollywood Bowl Orchestra & John Mauceri","Main Title (From ""The Omen"")",79,79,2,,,,
85,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,41,5,,,,
86,-,Wouter Harbers,Kiss the Rain,-,51,3,,,,
87,down,Assimakopoulos Evangelos,Romanza,80,80,2,,,,
88,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",74,38,8,,,,
