Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,104,,,,
2,down,The Piano Guys,A Thousand Years,1,1,108,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,104,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,108,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,103,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,105,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,105,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,108,,,,
9,down,André Watts,"Für Elise, WoO. 59",7,3,105,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,103,,,,
11,up,The Piano Guys,Without You,11,5,105,,,,
12,up,The Piano Guys,Rolling in the Deep,13,4,107,,,,
13,up,Jackie Evancho,Je t'aime,15,7,106,,,,
14,up,The Piano Guys,The Cello Song,14,9,107,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,106,,,,
16,up,The Piano Guys,Peponi (Paradise),18,10,106,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,107,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,107,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,5,104,,,,
20,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,103,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,108,,,,
22,down,Wouter Harbers,River flows in You,17,17,2,,,,
23,up,The Piano Guys,Begin Again,24,12,108,,,,
24,up,The Piano Guys,Let It Go,25,14,104,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,107,,,,
26,up,The Piano Guys,Love Story,28,12,106,,,,
27,up,The Piano Guys,All of Me,30,16,108,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,32,14,107,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),33,15,106,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,17,108,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,35,16,103,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",37,14,107,,,,
33,down,2CELLOS,Despacito,29,13,108,,,,
34,up,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,66,16,2,,,,
35,up,The Piano Guys,Moonlight,39,18,106,,,,
36,up,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",54,36,2,,,,
37,up,The Piano Guys,Just the Way You Are,40,10,108,,,,
38,up,Xuefei Yang,Eterna Saudade,82,38,2,,,,
39,up,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Contessa perdono (Il Conte, La Contessa, Susanna, Barbarina, Cherubino, Marcellina, Basilio, Antonio, Figaro)",56,31,4,,,,
40,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,108,,,,
41,up,The Piano Guys,Code Name Vivaldi,44,13,107,,,,
42,up,The Piano Guys,Story of My Life,47,16,108,,,,
43,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,41,6,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,35,108,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,16,105,,,,
46,up,The Piano Guys,Michael Meets Mozart,53,15,108,,,,
47,up,The Piano Guys,What Makes You Beautiful,57,18,106,,,,
48,up,John Williams,Asturias,58,25,108,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,71,13,108,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,86,18,108,,,,
51,up,The Piano Guys,Lord of the Rings,100,32,108,,,,
52,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,107,,,,
53,-,The Piano Guys,Bring Him Home,-,22,93,,,,
54,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,54,3,,,,
55,-,Ludovico Einaudi,Time Lapse,-,18,100,,,,
56,down,Wouter Harbers,"Piano Sonata No.10 in C Major, K.330: II. Andante Cantabile",23,23,2,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,30,107,,,,
58,-,The Piano Guys,Twinkle Lullaby,-,25,106,,,,
59,down,"Wouter Harbers, l'Orchestra Particolare & Patrick van der Linden","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",36,36,2,,,,
60,-,Tristan Barton,Revelations,-,60,1,,,,
61,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,13,106,,,,
62,down,Wouter Harbers,Comptine d’un autre été,38,38,2,,,,
63,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,12,104,,,,
64,down,Wouter Harbers,"Romance sans Paroles, Op. 17: No. 3 in A-Flat Major",41,41,2,,,,
65,-,Il Divo,Time to Say Goodbye (Con te partirò),-,32,103,,,,
66,down,Wouter Harbers,Widmung,48,48,2,,,,
67,-,Andrea Bocelli,La voce del silenzio,-,15,100,,,,
68,down,Wouter Harbers,Kiss the Rain,51,51,2,,,,
69,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,16,105,,,,
70,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,18,95,,,,
71,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,40,4,,,,
72,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,27,100,,,,
73,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,36,103,,,,
74,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,94,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,91,,,,
76,-,Susan Boyle,Memory,-,53,97,,,,
77,-,2CELLOS,Smooth Criminal,-,51,93,,,,
78,-,Susan Boyle,Somewhere Over the Rainbow,-,24,82,,,,
79,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,81,,,,
80,-,Anthems Symphony Orchestra,United Arab Emirates,-,15,5,,,,
81,-,Rosey Chan,Unity (Chakra 8),-,81,1,,,,
82,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,67,,,,
83,down,Ludovico Einaudi,Ascolta,19,19,2,,,,
84,down,Ludovico Einaudi,Fly,31,29,4,,,,
85,down,Andrea Bocelli,Canto della terra,64,24,4,,,,
86,-,Ludovico Einaudi,Nuvole Bianche,-,76,1,,,,
87,down,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Cathedral,67,67,2,,,,
88,up,Classic Factory,"Les Patineurs Waltz, Op. 183",93,88,2,,,,
89,down,Rome Philharmonic Orchestra,La Traviata: Parigi O Cara,68,68,2,,,,
90,down,"Orchestra of the Royal Opera House, Covent Garden",Magic Flute: Dies Bildniss,69,69,2,,,,
91,-,Piano Classic Pieces,"Sonata No 27 E Minor, Op 90 Mov 2 Nicht zu geschwind und sehr singbar vorgetragen",-,82,3,,,,
92,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,81,,,,
93,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,19,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,65,,,,
95,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,66,,,,
96,down,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Panis Angelicus, FW 61 (Remastered)",55,55,2,,,,
97,-,Ludovico Einaudi,Nuvole bianche,-,10,106,,,,
98,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,69,,,,
