Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,14,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,13,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,14,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,13,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,14,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,14,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,14,,,,
8,up,The Piano Guys,Without You,10,5,13,,,,
9,up,The Piano Guys,Arwen's Vigil,11,6,13,,,,
10,up,The Piano Guys,Rolling in the Deep,12,4,14,,,,
11,up,The Piano Guys,The Cello Song,14,9,14,,,,
12,up,Jackie Evancho,Je t'aime,15,7,14,,,,
13,up,The Piano Guys,Peponi (Paradise),17,10,13,,,,
14,up,Ludovico Einaudi,Nuvole bianche,32,10,14,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,14,,,,
16,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: The Path of Fossils,-,16,1,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,14,,,,
18,down,The Piano Guys,Titanium / Pavane,6,2,13,,,,
19,up,The Piano Guys,Begin Again,20,12,14,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,14,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,14,,,,
22,down,2CELLOS,Bang Bang (feat. Sky Ferreira),16,15,12,,,,
23,up,The Piano Guys,All of Me,23,16,14,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,17,14,,,,
25,up,The Piano Guys,A Sky Full of Stars,26,18,14,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,14,,,,
27,down,André Watts,"Für Elise, WoO. 59",7,3,13,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,3,14,,,,
29,down,The Piano Guys,Love Story,28,12,14,,,,
30,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,14,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,30,16,12,,,,
32,down,2CELLOS,Despacito,31,13,14,,,,
33,up,The Piano Guys,Let It Go,33,14,14,,,,
34,up,The Piano Guys,Moonlight,36,18,13,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,14,,,,
36,down,The Piano Guys,Just the Way You Are,34,10,14,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,30,14,,,,
38,up,The Piano Guys,Code Name Vivaldi,40,13,13,,,,
39,up,The Piano Guys,Story of My Life,41,16,14,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,14,,,,
41,up,The Piano Guys,What Makes You Beautiful,43,18,13,,,,
42,up,John Williams,Asturias,44,25,14,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,14,,,,
44,-,Richard Abel,Boléro (Ravel),-,44,1,,,,
45,up,The Piano Guys,Michael Meets Mozart,47,15,14,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,13,,,,
47,-,Paul Cardall,Sacred Nature II,-,47,1,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,16,14,,,,
49,up,The Piano Guys,Lord of the Rings,50,32,14,,,,
50,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,28,1,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,14,,,,
52,up,The Piano Guys,Twinkle Lullaby,54,25,14,,,,
53,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,1,,,,
54,-,2CELLOS,They Don't Care About Us,-,43,3,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,13,14,,,,
56,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",-,56,1,,,,
57,up,Ludovico Einaudi,Time Lapse,57,18,11,,,,
58,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,93,28,11,,,,
59,down,Il Divo,Time to Say Goodbye (Con te partirò),58,32,14,,,,
60,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,60,13,14,,,,
61,-,Escala,Clubbed to Death,-,29,3,,,,
62,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,61,16,14,,,,
63,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",62,36,14,,,,
64,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",63,27,14,,,,
65,-,2CELLOS,Wake Me Up,-,36,1,,,,
66,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",64,12,14,,,,
67,up,2CELLOS,Smooth Criminal,67,51,12,,,,
68,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,68,32,11,,,,
69,-,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,-,69,1,,,,
70,down,The Piano Guys,Bring Him Home,69,22,11,,,,
71,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,14,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,57,1,,,,
73,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,62,1,,,,
74,-,Lullaby,Fairy Tale,-,74,1,,,,
75,-,자장가 & Big Baby,Fly Moon,-,75,1,,,,
76,-,The Royal Scottish Academy of Music and Drama Wind Orchestra & Nigel Boddice,Dance Away,-,67,1,,,,
77,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Kojo-No-Tsuki,-,35,1,,,,
78,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Matsushima-Ondo,-,38,1,,,,
79,down,Yuri Simonov & Moscow Philharmonic Orchestra,Swan Lake: Introduction (Live),74,74,2,,,,
80,down,I Virtuosi Di Lugano,"Concerto for Violin, Op. 8 No. 1: Allegro",75,75,2,,,,
81,-,Susan Boyle,Memory,-,53,10,,,,
82,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,71,14,11,,,,
83,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade, D. 957 No. 4",-,83,1,,,,
84,down,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,46,46,2,,,,
85,down,Alexandra Stréliski,Plus tôt,81,50,2,,,,
86,-,Jean-Pierre Rampal & Robert Veyron-Lacroix,Sonata in ut maj: II. andantino (2eme mvt),-,86,1,,,,
87,-,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Thaïs: Méditation,-,87,1,,,,
88,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: III. Valse des Fleurs: Tempo di Valse",-,88,1,,,,
89,-,Susan Boyle,Somewhere Over the Rainbow,-,24,8,,,,
90,down,Andrea Bocelli,La voce del silenzio,66,15,13,,,,
91,down,Paul Crossley,Claire de lune from Suite bergamasque,72,18,11,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,13,12,,,,
93,down,Susanne Grützmann,ショパン:24の前奏曲より第4番,87,61,2,,,,
94,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,83,27,5,,,,
95,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),92,35,11,,,,
96,down,Nederlands Blazers Ensemble,Zolf 2 (Arranged by Willem van Merwijk) [Live],88,88,2,,,,
97,down,Mohsen Namjoo & Nederlands Blazers Ensemble,Zolf (Arranged by Willem van Merwijk) [Live],90,72,2,,,,
98,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",56,43,2,,,,
99,down,André Rieu & Johann Strauss Orchestra,"The Beautiful Blue Danube, ARV15",76,76,2,,,,
100,-,Susan Boyle,The Winner Takes It All,-,62,7,,,,
