Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,160,,,,
2,up,The Piano Guys,A Thousand Years,2,1,167,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,161,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,166,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,163,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",9,3,5,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",10,4,5,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",11,6,5,,,,
9,down,André Watts,"Für Elise, WoO. 59",7,3,164,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,166,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",13,7,5,,,,
12,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,162,,,,
13,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",14,9,5,,,,
14,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",15,10,5,,,,
15,up,The Piano Guys,Arwen's Vigil,16,6,162,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,165,,,,
17,up,The Piano Guys,Without You,17,5,164,,,,
18,up,The Piano Guys,Rolling in the Deep,18,4,166,,,,
19,up,The Piano Guys,The Cello Song,19,9,164,,,,
20,up,Jackie Evancho,Je t'aime,20,7,164,,,,
21,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,4,165,,,,
22,-,Taylor Hayward,Ocean of Night,-,22,1,,,,
23,down,The Piano Guys,Peponi (Paradise),22,10,165,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,9,165,,,,
25,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,25,10,162,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,10,166,,,,
27,up,The Piano Guys,Begin Again,27,12,167,,,,
28,up,The Piano Guys,Love Story,28,12,165,,,,
29,up,The Piano Guys,Let It Go,29,14,163,,,,
30,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",30,15,163,,,,
31,up,The Piano Guys,All of Me,32,16,167,,,,
32,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,33,14,166,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,17,167,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,163,,,,
35,up,2CELLOS,Bang Bang (feat. Sky Ferreira),38,15,165,,,,
36,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",55,12,163,,,,
37,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",39,14,166,,,,
38,up,Ludovico Einaudi,Nuvole bianche,40,10,163,,,,
39,up,The Piano Guys,Just the Way You Are,41,10,167,,,,
40,up,The Piano Guys,Moonlight,42,18,165,,,,
41,up,The Piano Guys,Story of My Life,43,16,165,,,,
42,up,The Piano Guys,Code Name Vivaldi,44,13,166,,,,
43,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,167,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,164,,,,
45,up,The Piano Guys,What Makes You Beautiful,48,18,165,,,,
46,up,The Piano Guys,Michael Meets Mozart,50,15,167,,,,
47,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,35,165,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,13,165,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,18,167,,,,
50,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,54,13,163,,,,
51,up,The Piano Guys,Lord of the Rings,56,32,165,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,30,165,,,,
53,up,The Piano Guys,Twinkle Lullaby,57,25,163,,,,
54,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,40,166,,,,
55,-,The Piano Guys,A Sky Full of Stars,-,18,160,,,,
56,up,Ludovico Einaudi,Time Lapse,60,18,158,,,,
57,up,Andrea Bocelli,La voce del silenzio,63,15,158,,,,
58,up,Paul Crossley,Claire de lune from Suite bergamasque,75,18,135,,,,
59,up,Il Divo,Time to Say Goodbye (Con te partirò),64,32,162,,,,
60,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,65,16,162,,,,
61,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",66,18,152,,,,
62,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,36,159,,,,
63,down,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",59,31,22,,,,
64,up,Andre Soueid,Mawtini,88,64,2,,,,
65,-,The Piano Guys,Fight Song / Amazing Grace,-,16,159,,,,
66,down,John Williams,Asturias,34,25,167,,,,
67,up,The Piano Guys,Bring Him Home,68,22,151,,,,
68,-,2CELLOS,Despacito,-,13,162,,,,
69,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,81,69,2,,,,
70,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",82,44,5,,,,
71,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,5,161,,,,
72,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",69,27,159,,,,
73,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,73,1,,,,
74,-,HAUSER,The Phantom of the Opera,-,64,1,,,,
75,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,64,1,,,,
76,-,HAVASI,On a Winter Night,-,76,1,,,,
77,-,HAVASI,Fairy Dreams,-,77,1,,,,
78,-,Vitamin String Quartet,Unholy,-,78,1,,,,
79,-,HAVASI,Lament,-,79,1,,,,
80,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,70,14,138,,,,
81,-,HAVASI,My Homeland,-,81,1,,,,
82,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,71,32,153,,,,
83,down,Susan Boyle,Memory,72,53,156,,,,
84,-,HAVASI,Dusty Road,-,84,1,,,,
85,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),73,27,88,,,,
86,down,2CELLOS,Smooth Criminal,74,51,149,,,,
87,-,HAVASI,The Duel,-,87,1,,,,
88,-,HAVASI,Wolf,-,88,1,,,,
89,-,HAVASI,Beside You,-,89,1,,,,
90,-,HAVASI,The Storm,-,90,1,,,,
91,-,モニーク・アース,ラヴェル:亡き王女のためのパヴァーヌ,-,91,1,,,,
92,-,Steven Spooner,"Mazurka in G Minor, Op. 67 No. 2",-,92,1,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,13,150,,,,
94,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,27,120,,,,
95,down,Yann Tiersen,Pern,49,49,2,,,,
96,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,86,10,13,,,,
97,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Torna a Surriento,-,55,6,,,,
98,down,Susan Boyle,Somewhere Over the Rainbow,78,24,139,,,,
99,-,Dirk Herten,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante - II. Rondo. Allegro",-,91,1,,,,
100,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),79,21,112,,,,
