Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
2,up,The Piano Guys,A Thousand Years,2,1,55,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,55,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,53,,,,
5,up,André Watts,"Für Elise, WoO. 59",5,3,52,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,55,,,,
7,up,The Piano Guys,Without You,7,5,53,,,,
8,up,The Piano Guys,Arwen's Vigil,9,6,52,,,,
9,up,The Piano Guys,Rolling in the Deep,10,4,55,,,,
10,up,The Piano Guys,The Cello Song,12,9,54,,,,
11,up,Jackie Evancho,Je t'aime,13,7,55,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,47,4,53,,,,
13,up,The Piano Guys,Just the Way You Are,29,10,55,,,,
14,up,The Piano Guys,Peponi (Paradise),14,10,53,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,54,,,,
16,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,16,10,53,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,55,,,,
18,up,The Piano Guys,Begin Again,18,12,55,,,,
19,up,The Piano Guys,A Sky Full of Stars,19,18,53,,,,
20,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,81,3,53,,,,
21,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",20,15,54,,,,
22,down,The Piano Guys,All of Me,21,16,55,,,,
23,down,2CELLOS,Bang Bang (feat. Sky Ferreira),22,15,53,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,55,,,,
25,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,23,14,54,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,17,55,,,,
27,down,The Piano Guys,Love Story,25,12,53,,,,
28,down,The Piano Guys,Fight Song / Amazing Grace,27,16,51,,,,
29,down,Ludovico Einaudi,Divenire,28,15,22,,,,
30,up,2CELLOS,Despacito,30,13,55,,,,
31,up,The Piano Guys,Moonlight,31,18,53,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,55,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),33,30,55,,,,
34,up,The Piano Guys,Code Name Vivaldi,34,13,54,,,,
35,up,The Piano Guys,Story of My Life,35,16,55,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,35,55,,,,
37,up,The Piano Guys,Michael Meets Mozart,38,15,55,,,,
38,up,Ludovico Einaudi,Nuvole bianche,39,10,55,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,54,,,,
40,up,The Piano Guys,What Makes You Beautiful,41,18,54,,,,
41,up,John Williams,Asturias,42,25,55,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,13,55,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,55,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,54,,,,
45,up,The Piano Guys,Lord of the Rings,46,32,55,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),48,40,55,,,,
47,up,The Piano Guys,Twinkle Lullaby,50,25,55,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),53,32,51,,,,
49,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",54,12,52,,,,
50,-,Luke Howard,A Softer World,-,50,1,,,,
51,up,Ludovico Einaudi,Time Lapse,56,18,49,,,,
52,-,Nicholas Yee & Smyang Piano,Dance of the Sugar Plum Fairy,-,52,1,,,,
53,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,57,13,54,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,3,54,,,,
55,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,55,1,,,,
56,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",58,18,44,,,,
57,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",71,27,50,,,,
58,down,Andrea Bocelli,La voce del silenzio,51,15,49,,,,
59,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,59,16,54,,,,
60,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",60,36,53,,,,
61,up,Susan Boyle,Memory,61,53,47,,,,
62,up,2CELLOS,Smooth Criminal,62,51,45,,,,
63,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,45,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,45,,,,
65,up,The Piano Guys,Bring Him Home,65,22,45,,,,
66,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",66,16,23,,,,
67,up,Susan Boyle,Somewhere Over the Rainbow,67,24,38,,,,
68,up,Paul Crossley,Claire de lune from Suite bergamasque,68,18,39,,,,
69,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,69,14,37,,,,
70,-,The Piano Guys,Let It Go,-,14,54,,,,
71,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),72,35,30,,,,
72,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),73,21,24,,,,
73,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,74,28,31,,,,
74,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,86,27,23,,,,
75,up,The Piano Guys,More Than Words,87,36,25,,,,
76,up,Susan Boyle,The Winner Takes It All,94,62,23,,,,
77,up,The Piano Guys & Shweta Subram,Don't You Worry Child,100,40,12,,,,
78,-,The Piano Guys,Can't Help Falling in Love,-,66,24,,,,
79,-,Il Divo,Hallelujah (Aleluya),-,76,20,,,,
80,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,15,,,,
81,-,Susan Boyle,Hallelujah,-,78,12,,,,
82,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,98,14,5,,,,
83,-,Sigur Rós,The Rains of Castamere,-,38,11,,,,
84,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,14,,,,
85,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,6,,,,
86,-,Sarah Brightman,Time to Say Goodbye (Live),-,26,7,,,,
87,-,The Piano Guys,Perfect,-,29,6,,,,
88,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,12,,,,
89,-,Turibio Santos,Etude No. 5 in B Minor,-,66,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,68,1,,,,
91,-,Jacob's Piano,Winter Melody,-,68,1,,,,
92,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,38,2,,,,
93,down,"Patricia Kaas, Alejandro Fernández, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Here Is Christmas,70,70,2,,,,
94,-,2CELLOS,Shape of My Heart,-,27,5,,,,
95,down,"ドリオット・アントニー・ドワイアー, マイケル・ティルソン・トーマス & ボストン交響楽団",Prélude à l'après-midi d'un faune,55,55,2,,,,
96,-,The Piano Guys,Nearer My God to Thee,-,37,5,,,,
97,down,Columbia Symphony Orchestra & Bruno Walter,"Concerto for Violin and Orchestra No.3 in G Major, K.216: III. Rondeau. Allegro",76,76,2,,,,
98,down,Columbia Symphony Orchestra & Bruno Walter,"Concerto for Violin and Orchestra No.3 in G Major, K.216: II. Adagio",77,77,2,,,,
99,down,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39, K. 543 (E-flat Major/Es-dur/mi bemol mineur/   mi bemolle minore): III - Menuetto: Allegretto; Trio",78,78,2,,,,
100,-,Escala,Clubbed to Death,-,29,5,,,,
