Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,116,,,,
2,up,The Piano Guys,A Thousand Years,4,1,120,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,120,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,116,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,115,,,,
6,up,The Piano Guys,Titanium / Pavane,9,2,117,,,,
7,down,André Watts,"Für Elise, WoO. 59",6,3,117,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,120,,,,
9,up,The Piano Guys,Rolling in the Deep,11,4,119,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,115,,,,
11,up,The Piano Guys,The Cello Song,12,9,119,,,,
12,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,3,115,,,,
13,up,The Piano Guys,Begin Again,20,12,120,,,,
14,down,Jackie Evancho,Je t'aime,13,7,117,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,118,,,,
16,up,The Piano Guys,Story of My Life,39,16,120,,,,
17,down,The Piano Guys,Peponi (Paradise),15,10,118,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,119,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,119,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,115,,,,
21,up,Ludovico Einaudi,Nuvole bianche,24,10,118,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,120,,,,
23,down,The Piano Guys,A Sky Full of Stars,21,18,116,,,,
24,down,The Piano Guys,Love Story,22,12,118,,,,
25,up,The Piano Guys,Let It Go,26,14,116,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,119,,,,
27,up,The Piano Guys,All of Me,28,16,120,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,119,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,118,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,17,120,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,33,16,115,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,119,,,,
33,up,2CELLOS,Despacito,35,13,120,,,,
34,up,The Piano Guys,Moonlight,36,18,118,,,,
35,down,The Piano Guys,Just the Way You Are,23,10,120,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,120,,,,
37,up,The Piano Guys,Code Name Vivaldi,38,13,119,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,120,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,117,,,,
40,up,The Piano Guys,Michael Meets Mozart,42,15,120,,,,
41,up,The Piano Guys,What Makes You Beautiful,43,18,118,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,120,,,,
43,up,John Williams,Asturias,45,25,120,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,119,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,13,120,,,,
46,up,The Piano Guys,Lord of the Rings,47,32,120,,,,
47,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,87,13,118,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),48,40,119,,,,
49,up,Ludovico Einaudi,Time Lapse,49,18,112,,,,
50,up,The Piano Guys,Twinkle Lullaby,51,25,118,,,,
51,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",53,12,116,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),54,32,115,,,,
53,up,Andrea Bocelli,La voce del silenzio,55,15,112,,,,
54,-,モニーク・アース,ラヴェル:水の戯れ,-,54,3,,,,
55,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Torna a Surriento,-,55,5,,,,
56,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",56,18,107,,,,
57,up,The Piano Guys,Bring Him Home,57,22,104,,,,
58,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,112,,,,
59,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",59,36,115,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,13,103,,,,
61,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,61,32,106,,,,
62,-,Ludovico Einaudi,I Giorni,-,41,7,,,,
63,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,16,116,,,,
64,down,The Piano Guys,Without You,8,5,117,,,,
65,-,Inshad Islami,أذان تخشع له القلوب,-,62,7,,,,
66,down,Susan Boyle,Memory,62,53,109,,,,
67,down,2CELLOS,Smooth Criminal,63,51,105,,,,
68,down,Susan Boyle,Somewhere Over the Rainbow,65,24,93,,,,
69,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,66,14,92,,,,
70,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",67,16,78,,,,
71,down,Paul Crossley,Claire de lune from Suite bergamasque,68,18,92,,,,
72,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,69,33,30,,,,
73,-,"BBC Philharmonic Orchestra, Yuri Torchinsky & Rumon Gamba",Agatha Christie's Poirot: Five Little Pigs,-,73,1,,,,
74,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),76,27,46,,,,
75,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,74,1,,,,
76,-,Hetty Sponselee,"Études, Op. 25: No. 1 in A-Flat Major",-,76,1,,,,
77,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,77,1,,,,
78,-,Kirill Richter,In Memoriam,-,72,2,,,,
79,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,79,1,,,,
80,-,G.N.Balasubramaniam,Sama Gana Lole,-,80,1,,,,
81,-,Orchestre de la Suisse Romande & Ernest Ansermet,Lohengrin: Prelude Act I,-,81,1,,,,
82,-,Juan Maria Escobar & Mariola De Beitia,Valse Sentimentale (Tchaikovsky),-,82,1,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],70,5,116,,,,
84,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),71,21,77,,,,
85,up,John Williams,Gnossienne No. 1,85,78,4,,,,
86,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,72,28,75,,,,
87,-,Aron van Selm,Luminous,-,87,1,,,,
88,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8, No. 4 RV 297, 'Winter': I. Allegro non molto",-,88,1,,,,
89,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,27,76,,,,
90,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),73,35,79,,,,
91,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,80,1,,,,
92,-,La Reverie,La Tarara (Federico Garcia Lorca),-,84,1,,,,
93,-,La Reverie,Danza De Anitra (Edvard Grieg),-,85,1,,,,
94,-,La Reverie,Cancion Del Fuego Fatuo (Manuel de Falla),-,86,1,,,,
95,-,"Diana Soviero, Jerry Hadley, Brian Schexnayder & Rico Saccani","La Traviata: Act I, Scene VIII, ""Sempre Libera...""",-,87,1,,,,
96,-,"Antonietta Stella, Carlo Forti, Elvira Galassi, Franco Ricciardi, Giuseppe di Stefano, Giuseppe Zampieri, Luisa Mandelli, Milan La Scala Chorus, Milan La Scala Orchestra, Nicola Zaccaria, Silvio Maionica, Tito Gobbi, Tullio Serafin, Vittorio Tatozzi & Wil","La Traviata, Act III: Signora!...Che T'accadde? (Annina: Violetta, Alfredo)",-,88,1,,,,
97,down,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",64,23,7,,,,
98,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",79,44,2,,,,
99,down,Danilo Stankovic,Pieces,80,51,7,,,,
100,down,The Piano Guys,More Than Words,82,36,69,,,,
