Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,36,,,,
2,up,The Piano Guys,A Thousand Years,2,1,38,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,38,,,,
4,up,The Piano Guys,Titanium / Pavane,7,2,36,,,,
5,up,André Watts,"Für Elise, WoO. 59",5,3,36,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,38,,,,
7,-,The Piano Guys,Arwen's Vigil,-,6,35,,,,
8,up,The Piano Guys,Without You,9,5,37,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,36,,,,
10,up,The Piano Guys,Rolling in the Deep,10,4,38,,,,
11,up,The Piano Guys,The Cello Song,11,9,37,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,7,5,,,,
13,up,2CELLOS,Despacito,31,13,38,,,,
14,down,Jackie Evancho,Je t'aime,12,7,38,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,37,,,,
16,up,Ludovico Einaudi,Nuvole bianche,52,10,38,,,,
17,down,The Piano Guys,Peponi (Paradise),14,10,37,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,37,,,,
19,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,16,10,37,,,,
20,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,57,20,6,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,38,,,,
22,down,The Piano Guys,Begin Again,19,12,38,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],96,5,38,,,,
24,down,The Piano Guys,All of Me,20,16,38,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",75,15,38,,,,
26,down,The Piano Guys,A Sky Full of Stars,22,18,37,,,,
27,up,Andrea Bocelli,La voce del silenzio,60,15,34,,,,
28,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,37,,,,
29,down,2CELLOS,Bang Bang (feat. Sky Ferreira),24,15,36,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,17,38,,,,
31,down,The Piano Guys,Love Story,26,12,36,,,,
32,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,37,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,28,16,35,,,,
34,down,The Piano Guys,Let It Go,29,14,38,,,,
35,down,Ludovico Einaudi,Divenire,30,15,5,,,,
36,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,38,,,,
37,down,The Piano Guys,Moonlight,33,18,37,,,,
38,down,The Piano Guys,Just the Way You Are,34,10,38,,,,
39,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,30,38,,,,
40,down,The Piano Guys,Code Name Vivaldi,36,13,37,,,,
41,down,The Piano Guys,Story of My Life,37,16,38,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,35,38,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,37,,,,
44,down,The Piano Guys,What Makes You Beautiful,40,18,37,,,,
45,down,John Williams,Asturias,41,25,38,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,38,,,,
47,-,Víkingur Ólafsson,The Arts and the Hours,-,47,1,,,,
48,down,The Piano Guys,Michael Meets Mozart,45,15,38,,,,
49,down,The Piano Guys,Lord of the Rings,46,32,38,,,,
50,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,40,38,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,13,38,,,,
52,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",78,18,27,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,30,37,,,,
54,-,Lazar Gozman & Leningrad Chamber Orchestra,"Brandenburg Concerto No. 4 in G Major, BWV 1049: II. Andante",-,54,1,,,,
55,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,10,1,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,14,2,,,,
57,up,Katherine Jenkins,May It Be (From ''Lord Of The Rings''),83,57,2,,,,
58,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",79,58,2,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,3,37,,,,
60,up,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",81,60,2,,,,
61,up,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",85,61,2,,,,
62,down,The Piano Guys,Twinkle Lullaby,53,25,38,,,,
63,down,Ludovico Einaudi,Time Lapse,54,18,32,,,,
64,up,"Jean-Louis Trintignant, Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Vuelvo al sur (Live),86,64,2,,,,
65,up,Luciano Pavarotti,Nessun dorma (Piano Version),88,65,2,,,,
66,up,"Collegium vocale Innsbruck, Vocappella Innsbruck, Jauna Muzika Vilnius, Cappella Istropolitana, Art of Brass Hans Gansch, Schlagzeugensemble Peter Sadlo & Bernhard Sieberer",O Fortuna (2),89,66,2,,,,
67,-,Jean-Claude Pennetier,"Élégie in C minor, Op.24",-,67,1,,,,
68,-,Richard Tucker & Metropolitan Opera Orchestra,Les Pècheurs de Perles Je Crois Entendre Encore,-,68,1,,,,
69,down,Angèle Dubeau & La Pietà,"I Had a Farm (From ""Out of Africa"")",23,23,2,,,,
70,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,67,67,3,,,,
71,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,71,1,,,,
72,up,Andrea Bocelli,Mille lune mille onde,92,72,2,,,,
73,down,Il Divo,Time to Say Goodbye (Con te partirò),55,32,35,,,,
74,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,12,35,,,,
75,-,Michael Forster,Wrecking Ball (Piano Version),-,75,1,,,,
76,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,59,13,37,,,,
77,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,61,16,37,,,,
78,-,Pierre Cochand & Marlise Ganz,"Violin Sonata No. 17 in C Major, K. 296: III. Rondo (Allegro)",-,78,1,,,,
79,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",73,36,37,,,,
80,up,Andrea Bocelli,Sogno,91,62,3,,,,
81,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,40,3,,,,
82,-,Francis Goya,Adagietto,-,50,1,,,,
83,-,Yip Wing-Sie & Hong Kong Sinfonietta,Canon & Gigue in D,-,51,1,,,,
84,down,Susan Boyle,Memory,80,53,31,,,,
85,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",90,27,35,,,,
86,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,99,32,30,,,,
87,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,50,1,,,,
88,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,74,1,,,,
89,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo. Molto vivace",-,55,1,,,,
90,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,57,1,,,,
91,-,Philharmonia Orchestra & Sir Marlcolm Sargent,"The Blue Danube Waltz, Op. 314",-,60,1,,,,
92,up,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",93,23,2,,,,
93,up,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],94,66,3,,,,
94,up,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",95,54,4,,,,
95,up,2CELLOS,Smooth Criminal,100,51,32,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,30,,,,
97,-,Akira Ishikawa & River Stone Orchestra,Turkish March,-,58,2,,,,
98,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,94,1,,,,
99,down,Michael Forster & Anna Stevens,Something Just Like This (Piano Version),77,68,2,,,,
100,-,The Piano Guys,Bring Him Home,-,22,30,,,,
