Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,181,,,,
2,up,The Piano Guys,A Thousand Years,2,1,188,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,184,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,182,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,184,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,26,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,26,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,26,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,26,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,26,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,26,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,185,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,183,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,183,,,,
15,up,The Piano Guys,Without You,16,5,185,,,,
16,up,The Piano Guys,Rolling in the Deep,17,4,187,,,,
17,up,Jackie Evancho,Je t'aime,19,7,185,,,,
18,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,4,186,,,,
19,up,The Piano Guys,Peponi (Paradise),21,10,186,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,9,186,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,25,10,183,,,,
22,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: I. La forêt et la rivière,-,22,1,,,,
23,up,The Piano Guys,Love Story,26,12,186,,,,
24,up,The Piano Guys,Let It Go,27,14,184,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",30,15,184,,,,
26,up,The Piano Guys,All of Me,32,16,188,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,33,14,187,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,17,188,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,3,186,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),36,15,186,,,,
31,up,2CELLOS,Despacito,82,13,183,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,187,,,,
33,up,The Piano Guys,Just the Way You Are,39,10,188,,,,
34,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),61,21,132,,,,
35,up,The Piano Guys,Moonlight,40,18,186,,,,
36,up,The Piano Guys,Story of My Life,42,16,184,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,185,,,,
38,up,The Piano Guys,What Makes You Beautiful,46,18,186,,,,
39,up,The Piano Guys,Michael Meets Mozart,47,15,188,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,188,,,,
41,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",50,12,184,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),52,30,188,,,,
43,-,Abbey Simon,"Waltzes, Op. 69: No. 1 In A-Flat Major ""Valse de L'adieu"" (Waltz No. 9)",-,43,1,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,187,,,,
45,up,Il Divo,Time to Say Goodbye (Con te partirò),55,32,183,,,,
46,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,56,16,183,,,,
47,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",57,36,180,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,13,169,,,,
49,up,The Piano Guys,Bring Him Home,59,22,172,,,,
50,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,180,,,,
51,up,Paul Crossley,Claire de lune from Suite bergamasque,62,18,156,,,,
52,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,174,,,,
53,up,Susan Boyle,Memory,64,53,177,,,,
54,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),65,27,108,,,,
55,up,Susan Boyle,Somewhere Over the Rainbow,66,24,159,,,,
56,-,Ludovico Einaudi,I Giorni,-,41,9,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),76,3,187,,,,
58,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,77,28,126,,,,
59,down,The Piano Guys,The Cello Song,15,9,185,,,,
60,down,John Williams,Asturias,28,25,188,,,,
61,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,61,1,,,,
62,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,18,13,184,,,,
63,down,The Piano Guys,Begin Again,22,12,188,,,,
64,up,The Piano Guys,More Than Words,86,36,104,,,,
65,down,The Piano Guys,Code Name Vivaldi,24,13,187,,,,
66,-,Piano ZeroL,Passacaglia (Piano),-,66,1,,,,
67,-,"Zubin Mehta, Berlin Philharmonic & Daniel Chorzempa","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": II. (b) Maestoso - Allegro",-,67,1,,,,
68,-,"Zubin Mehta, Berlin Philharmonic & Daniel Chorzempa","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": II. (a) Allegro moderato - Presto",-,68,1,,,,
69,-,"Zubin Mehta, Berlin Philharmonic & Daniel Chorzempa","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": I. (b) Poco adagio",-,69,1,,,,
70,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,29,14,158,,,,
71,down,Süddeutsche Philharmonie & Hans Swarovsky,"Symphony No. 2 In D Major, Op. 73: II. Adagio Non Troppo - L'istesso Tempo, Ma Grazioso",67,67,2,,,,
72,-,"Zubin Mehta, Berlin Philharmonic & Daniel Chorzempa","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": I. (a) Adagio - Allegro moderato",-,72,1,,,,
73,-,"ルッジェロ・リッチ, ボーチャム交響楽団 & マシアス・クンシュ",<BALLET アメリカン・バレエ・シアターの世界>ヴァイオリン協奏曲 第1番 ト短調 作品26/第1楽章(ブルッフ),-,73,1,,,,
74,-,The Piano Guys,Twinkle Lullaby,-,25,178,,,,
75,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,13,172,,,,
76,down,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: III. Allegro",49,49,2,,,,
77,down,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",51,51,2,,,,
78,down,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",53,53,2,,,,
79,-,Bobby McFerrin & Chick Corea,"Song for Amadeus (Improvisation on Mozart's Sonata No. 2 in F Major, K.280/189e: II. Adagio) [Vocal]",-,74,1,,,,
80,-,Mark Ermler & Royal Philharmonic Orchestra,Carmen Suite No. 2 - Habanera,-,27,2,,,,
81,-,2CELLOS,Game of Thrones Medley,-,23,28,,,,
82,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,57,,,,
83,-,久石 譲,VIEW OF SILENCE,-,39,1,,,,
84,-,Joe Hisaishi,Asian Dream Song,-,40,1,,,,
85,down,Berlin Philharmonic & Lorin Maazel,"Capriccio Espagnol, Op. 34: I. Alborada",44,44,2,,,,
86,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,73,1,,,,
87,-,Susan Boyle,The Winner Takes It All,-,62,62,,,,
88,-,The Piano Guys,Perfect,-,29,20,,,,
89,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,37,2,,,,
