Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,239,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,234,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,233,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,235,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,231,,,,
6,up,André Watts,"Für Elise, WoO. 59",12,3,236,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,234,,,,
8,up,The Piano Guys,Arwen's Vigil,14,6,234,,,,
9,up,The Piano Guys,Without You,15,5,234,,,,
10,up,The Piano Guys,Rolling in the Deep,16,4,238,,,,
11,up,The Piano Guys,The Cello Song,17,9,236,,,,
12,up,Jackie Evancho,Je t'aime,18,7,236,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,237,,,,
14,up,The Piano Guys,Peponi (Paradise),20,10,237,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,237,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,235,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,23,10,234,,,,
18,up,The Piano Guys,Love Story,25,12,237,,,,
19,up,The Piano Guys,Let It Go,26,14,235,,,,
20,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,235,,,,
21,-,"Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre & Mark Ermler","Prince Igor, Act III: Polovtsian March ""Rat idet domoy""",-,21,1,,,,
22,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,238,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,239,,,,
24,up,The Piano Guys,All of Me,30,16,239,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,237,,,,
26,up,The Piano Guys,Begin Again,33,12,237,,,,
27,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,237,,,,
28,up,2CELLOS,Despacito,35,13,234,,,,
29,up,The Piano Guys,Just the Way You Are,36,10,239,,,,
30,up,The Piano Guys,Moonlight,37,18,237,,,,
31,-,Duo Aznem,Kalimat,-,6,7,,,,
32,up,The Piano Guys,Story of My Life,38,16,235,,,,
33,up,The Piano Guys,Code Name Vivaldi,39,13,238,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,40,18,239,,,,
35,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,60,22,23,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,234,,,,
37,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,71,,,,
38,up,The Piano Guys,Michael Meets Mozart,44,15,239,,,,
39,-,"Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre & Mark Ermler","Prince Igor, Act II: Polovtsian Dance with Chorus ""Slavoy dedam raven khan""",-,39,1,,,,
40,up,The Piano Guys,What Makes You Beautiful,45,18,237,,,,
41,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,71,,,,
42,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,46,13,235,,,,
43,-,"Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre & Mark Ermler","Prince Igor, Act II: Polovtsian Dance with Chorus ""Uletay na krylyakh vetra""",-,43,1,,,,
44,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,71,,,,
45,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",47,12,235,,,,
46,up,John Williams,Asturias,48,25,236,,,,
47,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,71,,,,
48,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,49,16,233,,,,
49,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,71,,,,
50,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,30,239,,,,
51,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,71,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,238,,,,
53,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),52,21,183,,,,
54,down,Il Divo,Time to Say Goodbye (Con te partirò),53,32,234,,,,
55,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",54,27,231,,,,
56,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",55,36,231,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,220,,,,
58,up,The Piano Guys,Bring Him Home,58,22,223,,,,
59,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),61,27,159,,,,
60,-,Melody Musings,A Monster in Your Closet,-,60,1,,,,
61,up,Paul Crossley,Claire de lune from Suite bergamasque,62,18,206,,,,
62,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,224,,,,
63,up,Susan Boyle,Memory,64,53,227,,,,
64,up,Susan Boyle,Somewhere Over the Rainbow,65,24,209,,,,
65,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,66,28,176,,,,
66,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,3,237,,,,
67,-,Arab Musik,لحن تركي حزين,-,13,4,,,,
68,up,2CELLOS,Game of Thrones Medley,68,23,75,,,,
69,up,Ludovico Einaudi,Nuvole bianche,69,10,188,,,,
70,-,Sofiane Pamart,LOVE,-,70,3,,,,
71,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,71,5,,,,
72,up,The Piano Guys,More Than Words,72,36,144,,,,
73,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,24,14,208,,,,
74,-,The Piano Guys,Twinkle Lullaby,-,25,214,,,,
75,-,Susan Boyle,The Winner Takes It All,-,62,75,,,,
76,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,81,,,,
77,down,Classical Harp Music,Bagatelle In a Minor WoO 59: Fur Elise,74,68,5,,,,
78,down,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",75,75,2,,,,
79,down,Classical Harp Music,Canon and Gigue In D Major: I. Canon,76,76,2,,,,
80,-,Olga Bordas,Nocturne Op.9 No 2,-,66,1,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,42,6,,,,
82,-,The Piano Guys,Perfect,-,29,26,,,,
83,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,56,20,16,,,,
84,-,Sigur Rós,The Rains of Castamere,-,38,30,,,,
