Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,120,,,,
2,up,The Piano Guys,A Thousand Years,4,1,124,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,124,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,120,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,119,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,121,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,121,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,124,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,119,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,119,,,,
11,up,The Piano Guys,Without You,11,5,121,,,,
12,up,The Piano Guys,Rolling in the Deep,13,4,123,,,,
13,up,The Piano Guys,The Cello Song,14,9,123,,,,
14,up,Jackie Evancho,Je t'aime,15,7,121,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,122,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,123,,,,
17,up,The Piano Guys,Peponi (Paradise),17,10,122,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,123,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,119,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,124,,,,
21,up,The Piano Guys,Begin Again,21,12,124,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,18,120,,,,
23,up,The Piano Guys,Love Story,23,12,122,,,,
24,up,The Piano Guys,Let It Go,24,14,120,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,123,,,,
26,up,The Piano Guys,All of Me,26,16,124,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,123,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,122,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,124,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,30,16,119,,,,
31,up,Ludovico Einaudi,Nuvole bianche,31,10,122,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,123,,,,
33,up,2CELLOS,Despacito,33,13,124,,,,
34,-,Martin Fröst & Roland Pöntinen,"15 Sinfonias, BWV 787-801: No. 5 in E-Flat Major, BWV 791",-,34,1,,,,
35,down,The Piano Guys,Moonlight,34,18,122,,,,
36,up,The Piano Guys,Just the Way You Are,36,10,124,,,,
37,up,The Piano Guys,Story of My Life,37,16,124,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,124,,,,
39,up,The Piano Guys,Code Name Vivaldi,39,13,123,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,124,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,121,,,,
42,up,The Piano Guys,Michael Meets Mozart,42,15,124,,,,
43,up,The Piano Guys,What Makes You Beautiful,44,18,122,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,13,124,,,,
45,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,45,1,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,18,124,,,,
47,up,John Williams,Asturias,47,25,124,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,123,,,,
49,up,The Piano Guys,Lord of the Rings,49,32,124,,,,
50,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,50,13,122,,,,
51,-,Ludovico Einaudi,I giorni,-,51,4,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,123,,,,
53,down,Ludovico Einaudi,Time Lapse,52,18,116,,,,
54,down,The Piano Guys,Twinkle Lullaby,53,25,122,,,,
55,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",54,12,120,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),55,32,119,,,,
57,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",68,16,82,,,,
58,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,56,16,120,,,,
59,down,Andrea Bocelli,La voce del silenzio,57,15,116,,,,
60,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",58,18,111,,,,
61,down,The Piano Guys,Bring Him Home,59,22,108,,,,
62,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,116,,,,
63,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",61,36,119,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,13,107,,,,
65,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,110,,,,
66,down,Susan Boyle,Memory,64,53,113,,,,
67,-,Herbert von Karajan & Wiener Philharmoniker,Carmen: Overture,-,67,1,,,,
68,-,Ludovico Einaudi,Primavera,-,68,1,,,,
69,down,2CELLOS,Smooth Criminal,65,51,109,,,,
70,-,Dirk Maassen,Thru Landscapes (Arrival),-,70,1,,,,
71,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,71,1,,,,
72,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,72,1,,,,
73,down,Susan Boyle,Somewhere Over the Rainbow,66,24,97,,,,
74,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,67,14,96,,,,
75,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),69,27,49,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,42,6,,,,
77,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,77,1,,,,
78,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,5,120,,,,
79,-,Max Richter,Journey 2,-,79,1,,,,
80,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,40,2,,,,
81,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,73,27,80,,,,
82,down,Paul Crossley,Claire de lune from Suite bergamasque,70,18,96,,,,
83,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,71,33,34,,,,
84,down,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",82,68,5,,,,
85,-,André Rieu,My Heart Will Go On (RoW  Version),-,85,1,,,,
86,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,69,1,,,,
87,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Orphée et Eurydice: J'ai perdu mon Eurydice,87,87,2,,,,
88,-,Inshad Islami,الأذان الحزين عبدالمجيد السريحي,-,39,1,,,,
89,up,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,89,89,2,,,,
90,up,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",90,90,2,,,,
91,-,HAUSER & London Symphony Orchestra,Swan Lake,-,41,8,,,,
92,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.13 Waltz of the Flowers",-,62,4,,,,
93,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",-,78,3,,,,
94,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act I, No. 2 Valse",-,41,5,,,,
95,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act II, No. 10 Scène. Moderato",-,80,1,,,,
96,-,Gísli Gunnarsson & Sigurboði,Harmkvæði,-,86,1,,,,
97,down,Pieter de Graaf,August Sings,35,35,2,,,,
98,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",79,71,2,,,,
99,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",80,73,2,,,,
100,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),78,21,81,,,,
