Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,209,,,,
2,down,The Piano Guys,A Thousand Years,1,1,214,,,,
3,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",4,3,50,,,,
4,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",5,4,50,,,,
5,up,André Watts,"Für Elise, WoO. 59",11,3,211,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,1,207,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",6,6,50,,,,
8,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",7,7,50,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",9,9,50,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",10,10,50,,,,
11,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,12,3,209,,,,
12,up,The Piano Guys,Without You,13,5,211,,,,
13,up,The Piano Guys,Rolling in the Deep,14,4,213,,,,
14,up,The Piano Guys,The Cello Song,15,9,211,,,,
15,up,Jackie Evancho,Je t'aime,16,7,211,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,212,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,212,,,,
18,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,209,,,,
19,up,The Piano Guys,Love Story,21,12,212,,,,
20,-,New Zealand Symphony Orchestra & Andrew Schenck,"Adagio for Strings, Op. 11",-,20,1,,,,
21,up,The Piano Guys,Let It Go,22,14,210,,,,
22,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,210,,,,
23,up,The Piano Guys,All of Me,24,16,214,,,,
24,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,213,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,214,,,,
26,up,2CELLOS,Bang Bang (feat. Sky Ferreira),27,15,212,,,,
27,up,The Piano Guys,Begin Again,28,12,212,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,29,2,208,,,,
29,up,2CELLOS,Despacito,30,13,209,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,3,210,,,,
31,up,The Piano Guys,Just the Way You Are,32,10,214,,,,
32,up,The Piano Guys,Moonlight,33,18,212,,,,
33,up,The Piano Guys,Story of My Life,34,16,210,,,,
34,down,The Piano Guys,Arwen's Vigil,8,6,209,,,,
35,up,The Piano Guys,Code Name Vivaldi,35,13,213,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,16,209,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,18,214,,,,
38,up,The Piano Guys,What Makes You Beautiful,40,18,212,,,,
39,up,The Piano Guys,Michael Meets Mozart,41,15,214,,,,
40,-,Ludovico Einaudi,Nuvole bianche,-,10,172,,,,
41,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,42,13,210,,,,
42,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",43,12,210,,,,
43,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",31,14,213,,,,
44,up,John Williams,Asturias,44,25,211,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,214,,,,
46,-,George Sakellariou,Gran Vals,-,46,1,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,213,,,,
48,-,Jordane Tumarinson,Mathilde,-,48,1,,,,
49,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,47,16,209,,,,
50,down,Il Divo,Time to Say Goodbye (Con te partirò),48,32,209,,,,
51,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,49,14,184,,,,
52,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,36,206,,,,
53,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),39,21,158,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,13,195,,,,
55,down,The Piano Guys,Bring Him Home,52,22,198,,,,
56,-,Lawrence Foster & Orchestre Philharmonique De Monte-Carlo,"Adagio for Strings, Op. 11",-,56,2,,,,
57,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",53,27,206,,,,
58,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),54,27,134,,,,
59,down,Paul Crossley,Claire de lune from Suite bergamasque,55,18,182,,,,
60,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,56,32,200,,,,
61,down,Susan Boyle,Memory,57,53,203,,,,
62,down,The Piano Guys,Titanium / Pavane,36,2,210,,,,
63,down,Susan Boyle,Somewhere Over the Rainbow,58,24,185,,,,
64,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,59,28,152,,,,
65,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,65,5,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,3,213,,,,
67,up,2CELLOS,Game of Thrones Medley,73,23,54,,,,
68,up,The Piano Guys,More Than Words,75,36,126,,,,
69,up,The Piano Guys,Twinkle Lullaby,76,25,198,,,,
70,-,"Maria Callas, Choeurs Rene Duclos, Orchestre de l'Opéra National de Paris & Georges Prêtre",Carmen: L'amour est un oiseau rebelle (Habanera),-,70,2,,,,
71,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",-,69,3,,,,
72,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,70,3,,,,
73,-,"The Girl Choristers of Merton College, Oxford & Benjamin Nicholas",In the Bleak Mid-Winter (Arr. John Bertalot),-,73,1,,,,
74,-,Konrad Ruhland & Choralschola of the Niederaltaicher Scholaren,Pacem Relinquo Vobis; Laudate Dominum Omnes Gentes Antiphon and Psalm 116,-,74,1,,,,
75,-,"David Garrett, Chamber Orchestra of Europe & Claudio Abbado","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante grazioso - Allegro ma non troppo",-,75,1,,,,
76,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,-,76,1,,,,
77,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,77,1,,,,
78,down,The Piano Guys,Peponi (Paradise),62,10,212,,,,
79,up,The Piano Guys & Shweta Subram,Don't You Worry Child,79,40,70,,,,
80,down,HAUSER,Laudate Dominum,77,77,2,,,,
81,up,Susan Boyle,The Winner Takes It All,81,62,67,,,,
82,down,موسيقى العشق,موسيقى تركية جميلة,72,72,2,,,,
