Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,77,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,73,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,77,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,75,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,74,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,74,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,74,,,,
8,up,The Piano Guys,Arwen's Vigil,8,6,72,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,77,,,,
10,up,The Piano Guys,Without You,10,5,74,,,,
11,-,The Piano Guys,Beethoven's 5 Secrets,-,2,72,,,,
12,down,The Piano Guys,Rolling in the Deep,11,4,76,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,73,,,,
14,down,The Piano Guys,The Cello Song,13,9,76,,,,
15,-,Arden Forest,Vistoris Lake,-,15,1,,,,
16,down,Jackie Evancho,Je t'aime,15,7,75,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,75,,,,
18,up,The Piano Guys,Peponi (Paradise),19,10,75,,,,
19,-,"Jerome Rosen, Boston Pops Orchestra & Arthur Fiedler","Danse Macabre, Op. 40",-,19,1,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,76,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,75,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,10,77,,,,
23,up,The Piano Guys,Begin Again,24,12,77,,,,
24,up,The Piano Guys,A Sky Full of Stars,25,18,74,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,76,,,,
26,down,The Piano Guys,Just the Way You Are,21,10,77,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,76,,,,
28,down,The Piano Guys,All of Me,27,16,77,,,,
29,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,76,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,75,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,77,,,,
32,up,The Piano Guys,Love Story,32,12,75,,,,
33,up,The Piano Guys,Let It Go,33,14,74,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,34,16,73,,,,
35,up,2CELLOS,Despacito,35,13,77,,,,
36,up,The Piano Guys,Moonlight,37,18,75,,,,
37,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,77,,,,
38,down,Thomas Bergersen,Colors of Love,36,36,2,,,,
39,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Prélude",-,39,1,,,,
40,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,14,14,54,,,,
41,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,30,77,,,,
42,down,The Piano Guys,Code Name Vivaldi,40,13,76,,,,
43,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",18,12,74,,,,
44,down,The Piano Guys,Story of My Life,43,16,77,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,35,77,,,,
46,up,The Piano Guys,Michael Meets Mozart,56,15,77,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,76,,,,
48,up,The Piano Guys,What Makes You Beautiful,48,18,76,,,,
49,up,John Williams,Asturias,49,25,77,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,13,77,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,51,18,77,,,,
52,up,The Piano Guys,Lord of the Rings,52,32,77,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,77,,,,
54,up,The Piano Guys,Twinkle Lullaby,54,25,76,,,,
55,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,76,,,,
56,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,30,76,,,,
57,down,Ludovico Einaudi,Time Lapse,46,18,70,,,,
58,up,Il Divo,Time to Say Goodbye (Con te partirò),59,32,73,,,,
59,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,75,,,,
60,up,Andrea Bocelli,La voce del silenzio,61,15,70,,,,
61,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),28,27,23,,,,
62,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,65,,,,
63,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",63,27,71,,,,
64,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",64,36,74,,,,
65,up,Susan Boyle,Memory,65,53,68,,,,
66,up,2CELLOS,Smooth Criminal,66,51,66,,,,
67,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,66,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,13,64,,,,
69,up,The Piano Guys,Bring Him Home,69,22,64,,,,
70,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,32,3,,,,
71,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",70,16,41,,,,
72,up,Susan Boyle,Somewhere Over the Rainbow,72,24,55,,,,
73,up,Paul Crossley,Claire de lune from Suite bergamasque,73,18,56,,,,
74,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),74,21,42,,,,
75,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,75,1,,,,
76,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,58,27,40,,,,
77,down,Ludovico Einaudi,Nuvole bianche,71,10,77,,,,
78,-,Ludovico Einaudi,Le Onde,-,39,2,,,,
79,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,71,3,,,,
80,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,80,1,,,,
81,-,"Yukiko Tanaka, Piano",Cataluna,-,81,1,,,,
82,-,Ludovico Einaudi,I giorni,-,51,1,,,,
83,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),75,35,47,,,,
84,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,76,28,48,,,,
85,down,The Piano Guys,More Than Words,77,36,39,,,,
86,-,Yana Mann & Julian De La Chica,"11 Poemas De Bar, Op. 12: No. 8 El Amor",-,86,1,,,,
87,-,Alexander Tchobanov,"3 Pieces, Op.2: 1. Etude in C-sharp minor",-,87,1,,,,
88,up,David Garrett,Happy,96,68,3,,,,
89,down,John Scott Trotter and His Orchestra,Escape To Monaco,41,41,2,,,,
90,down,Hans Georg Arlt And His Orchestra,Durch Dich Wird Diese Welt Erst Schön (Through You This World Is Beautiful),42,42,2,,,,
91,down,Susan Boyle,The Winner Takes It All,78,62,34,,,,
92,down,The Piano Guys & Shweta Subram,Don't You Worry Child,85,40,22,,,,
93,-,"Michael George, Holst Singers & Stephen Layton",The Turtle Dove,-,85,1,,,,
94,down,The Piano Guys,Can't Help Falling in Love,86,66,34,,,,
95,down,Rachel M Davis,Changing Tides,93,93,2,,,,
96,-,Music Lab Collective,"Latika's Theme (arr. guitar) [From ""Slumdog Millionaire""]",-,89,1,,,,
97,-,"Michael George, Holst Singers & Stephen Layton",Loch Lomond,-,90,1,,,,
98,down,Il Divo,Hallelujah (Aleluya),94,76,29,,,,
99,down,Classical Harp Music,Bagatelle In a Minor WoO 59: Fur Elise,87,68,3,,,,
100,down,Susan Boyle,Hallelujah,95,78,19,,,,
