Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,24,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,24,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,23,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,22,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,23,,,,
6,down,André Watts,"Für Elise, WoO. 59",5,3,22,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,24,,,,
8,up,The Piano Guys,Without You,8,5,23,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,22,,,,
10,down,The Piano Guys,Arwen's Vigil,9,6,22,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,24,,,,
12,-,Harmonious Blacksmith,Se L'aura Spira,-,12,1,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,19,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,24,,,,
15,-,The Piano Guys,Someone You Loved,-,15,1,,,,
16,down,The Piano Guys,The Cello Song,12,9,24,,,,
17,down,Jackie Evancho,Je t'aime,13,7,24,,,,
18,down,The Piano Guys,Peponi (Paradise),14,10,23,,,,
19,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,24,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,24,,,,
21,-,Steven Spooner,"Schubert/Liszt: Ständchen, S. 560/7",-,21,1,,,,
22,up,The Piano Guys,Rolling in the Deep,39,4,24,,,,
23,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,16,10,24,,,,
24,down,The Piano Guys,Begin Again,17,12,24,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,5,24,,,,
26,-,Andrea Bocelli,Il mare calmo della sera,-,26,1,,,,
27,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.vi. Sequentia: Lacrimosa",-,27,1,,,,
28,down,The Piano Guys,All of Me,21,16,24,,,,
29,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,8,1,,,,
30,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,30,1,,,,
31,down,2CELLOS,Bang Bang (feat. Sky Ferreira),22,15,22,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,17,24,,,,
33,up,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",76,25,7,,,,
34,down,The Piano Guys,A Sky Full of Stars,25,18,24,,,,
35,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,13,24,,,,
36,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,24,,,,
37,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,37,2,,,,
38,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,24,,,,
39,up,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,45,39,2,,,,
40,down,The Piano Guys,Fight Song / Amazing Grace,28,16,22,,,,
41,down,The Piano Guys,Let It Go,29,14,24,,,,
42,down,2CELLOS,Despacito,30,13,24,,,,
43,down,The Piano Guys,Moonlight,32,18,23,,,,
44,down,The Piano Guys,Just the Way You Are,35,10,24,,,,
45,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,24,,,,
46,down,The Piano Guys,Code Name Vivaldi,41,13,23,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,47,1,,,,
48,down,The Piano Guys,Story of My Life,44,16,24,,,,
49,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,35,24,,,,
50,up,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",75,50,2,,,,
51,down,Soweto String Quartet,Sikelela,31,31,2,,,,
52,-,Andrea Bocelli,La voce del silenzio,-,15,20,,,,
53,-,Andrea Bocelli,Melodramma,-,53,1,,,,
54,-,Tasmanian Symphony Orchestra & David Stanhope,"Quintet in E Major, Op. 11, No. 5, G.275 (Arr. for Orchestra): 3. Minuet",-,31,1,,,,
55,-,Yann Tiersen,Porz Goret,-,55,1,,,,
56,down,Selena Liu Sz Tsi,"6 Little Preludes, BWV 939-999: Prelude in C major, BWV 943",19,19,2,,,,
57,down,Andrea Monarda,Partita Bwv 997: 3. Sarabande,33,33,2,,,,
58,down,East Grand Rapids High School Chamber Orchestra,Adagio in Sol Minore (Live),36,36,2,,,,
59,-,Abbey Simon,"Chopin: Nocturnes, Op. 9 II. in E-Flat Major (Op. 9/2)",-,59,1,,,,
60,down,The Piano Guys,What Makes You Beautiful,48,18,23,,,,
61,down,John Williams,Asturias,49,25,24,,,,
62,-,Andrea Bocelli,Sogno,-,62,1,,,,
63,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",-,63,1,,,,
64,-,Andrea Bocelli,Bellissime stelle,-,64,1,,,,
65,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,65,1,,,,
66,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,66,1,,,,
67,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,42,42,2,,,,
68,-,"James Levine, Zdislawa Donat & Vienna Philharmonic","Der Hölle Rache (Aria) from Die Zauberflöte, K. 620",-,68,1,,,,
69,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,24,,,,
70,down,The Piano Guys,Michael Meets Mozart,51,15,24,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,16,24,,,,
72,-,Sharon Isbin & Susanne Mentzer,Ständchen,-,71,1,,,,
73,down,Ludovico Einaudi,Nuvole bianche,63,10,24,,,,
74,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,55,1,,,,
75,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,78,75,2,,,,
76,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,79,76,2,,,,
77,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,80,77,2,,,,
78,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Cold Wind,81,78,2,,,,
79,-,Lang Lang,"Waltz Op. 64, No. 1 in D-Flat Major",-,79,1,,,,
80,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Campfire Var. 1,82,80,2,,,,
81,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Full Moon,83,81,2,,,,
82,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: View from the Other Side Var. 1,84,82,2,,,,
83,up,Ludovico Einaudi,Day 5: Matches Var. 1,86,83,2,,,,
84,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Gravity Var. 1,87,84,2,,,,
85,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies Var. 1,88,85,2,,,,
86,-,Andrea Bocelli,Sono qui (Acoustic),-,86,1,,,,
87,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Ascent,89,87,2,,,,
88,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,88,1,,,,
89,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",90,64,3,,,,
90,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,43,4,,,,
91,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,30,23,,,,
92,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,37,4,,,,
93,down,The Piano Guys,Lord of the Rings,64,32,24,,,,
94,down,Il Divo,Unbreak My Heart (Regresa a Mi),68,40,24,,,,
95,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,60,25,5,,,,
96,down,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",47,47,3,,,,
97,down,Pachelbel Canon Strings,Pachelbel Canon,91,54,2,,,,
98,down,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,71,33,2,,,,
99,down,The Piano Guys,Twinkle Lullaby,95,25,24,,,,
100,down,Il Divo,Time to Say Goodbye (Con te partirò),96,32,21,,,,
