Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,135,,,,
2,up,The Piano Guys,A Thousand Years,2,1,142,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,138,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,136,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,138,,,,
6,down,Andrea Bocelli,Besame mucho,3,1,141,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,137,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,141,,,,
9,up,André Watts,"Für Elise, WoO. 59",9,3,139,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,137,,,,
11,up,The Piano Guys,Without You,11,5,139,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,141,,,,
13,up,The Piano Guys,The Cello Song,13,9,139,,,,
14,up,Jackie Evancho,Je t'aime,14,7,139,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,140,,,,
16,up,The Piano Guys,Peponi (Paradise),17,10,140,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,3,140,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,140,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,137,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,141,,,,
21,up,The Piano Guys,Begin Again,23,12,142,,,,
22,up,The Piano Guys,A Sky Full of Stars,24,18,136,,,,
23,up,The Piano Guys,Love Story,25,12,140,,,,
24,up,The Piano Guys,Let It Go,26,14,138,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,141,,,,
26,up,The Piano Guys,All of Me,28,16,142,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,141,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,140,,,,
29,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),44,27,63,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,142,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,32,16,135,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,141,,,,
33,up,Ludovico Einaudi,Nuvole bianche,34,10,138,,,,
34,up,2CELLOS,Despacito,35,13,142,,,,
35,up,The Piano Guys,Moonlight,36,18,140,,,,
36,up,The Piano Guys,Just the Way You Are,37,10,142,,,,
37,up,The Piano Guys,Code Name Vivaldi,39,13,141,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,142,,,,
39,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,5,137,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,140,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,139,,,,
42,up,The Piano Guys,What Makes You Beautiful,43,18,140,,,,
43,up,The Piano Guys,Michael Meets Mozart,45,15,142,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,13,140,,,,
45,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,20,14,113,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,142,,,,
47,up,John Williams,Asturias,48,25,142,,,,
48,up,The Piano Guys,Lord of the Rings,49,32,140,,,,
49,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,50,13,140,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,30,140,,,,
51,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",38,12,138,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,141,,,,
53,down,Ludovico Einaudi,Time Lapse,52,18,133,,,,
54,down,The Piano Guys,Twinkle Lullaby,53,25,138,,,,
55,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,55,16,137,,,,
56,up,Il Divo,Time to Say Goodbye (Con te partirò),56,32,137,,,,
57,up,Andrea Bocelli,La voce del silenzio,58,15,133,,,,
58,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",59,18,127,,,,
59,up,The Piano Guys,Bring Him Home,61,22,126,,,,
60,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",62,27,134,,,,
61,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",63,36,137,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,125,,,,
63,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,65,32,128,,,,
64,up,Susan Boyle,Memory,66,53,131,,,,
65,up,2CELLOS,Smooth Criminal,67,51,125,,,,
66,up,Susan Boyle,Somewhere Over the Rainbow,68,24,115,,,,
67,up,Paul Crossley,Claire de lune from Suite bergamasque,69,18,111,,,,
68,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,27,96,,,,
69,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",71,16,98,,,,
70,-,The Piano Guys,Story of My Life,-,16,140,,,,
71,-,Music Lab Collective,Ameno Amapiano,-,71,1,,,,
72,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,76,28,89,,,,
73,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"The Heart Asks Pleasure First (From ""The Piano"")",-,73,1,,,,
74,-,Lama House,Winter Rain,-,74,1,,,,
75,-,Lama House,Rainbow Fall,-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,76,1,,,,
77,-,Sajidah Obeid,خاله شكو + يم العيون السود,-,77,1,,,,
78,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Charlotte Juillard",Last of the Mohicans: The Kiss,-,78,1,,,,
79,-,St. Petersburg Zazerkalye Theater Orchestra & Alexander Podolkhov,"The Barber of Seville: ""Largo al factotum"" (Magical Maestro 1952)",-,79,1,,,,
80,-,Marko Letonja & Orchestre philharmonique de Strasbourg,Last of the Mohicans: Main Title,-,80,1,,,,
81,-,London Philharmonic Orchestra,The Bat: Overture,-,81,1,,,,
82,-,Dieter Goldmann,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,82,1,,,,
83,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,85,33,48,,,,
84,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,79,2,,,,
85,up,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",87,85,2,,,,
86,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,86,1,,,,
87,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),86,21,93,,,,
88,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),89,35,92,,,,
89,up,The Piano Guys,More Than Words,90,36,80,,,,
90,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,32,,,,
91,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,16,5,,,,
92,-,Ludovico Einaudi,Una Mattina,-,25,14,,,,
93,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,77,1,,,,
94,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,81,71,2,,,,
95,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,45,2,,,,
96,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,40,10,,,,
97,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,86,1,,,,
98,down,"Forever Tenors, The Yorkshire Rose Orchestra & Jon Mitra",Nessun Dorma (From Turandot),84,84,2,,,,
99,-,Susan Boyle,The Winner Takes It All,-,62,58,,,,
