Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,201,,,,
2,up,The Piano Guys,A Thousand Years,2,1,208,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,203,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,202,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,204,,,,
6,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,44,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",6,4,44,,,,
8,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",7,6,44,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,4,206,,,,
10,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",8,7,44,,,,
11,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",9,9,44,,,,
12,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,44,,,,
13,down,André Watts,"Für Elise, WoO. 59",12,3,205,,,,
14,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,3,203,,,,
15,up,The Piano Guys,Arwen's Vigil,16,6,203,,,,
16,up,The Piano Guys,Without You,17,5,205,,,,
17,up,The Piano Guys,Rolling in the Deep,18,4,207,,,,
18,up,The Piano Guys,The Cello Song,19,9,205,,,,
19,up,Jackie Evancho,Je t'aime,20,7,205,,,,
20,up,The Piano Guys,Peponi (Paradise),21,10,206,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,206,,,,
22,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,24,10,203,,,,
23,up,The Piano Guys,Love Story,25,12,206,,,,
24,up,The Piano Guys,Let It Go,26,14,204,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,204,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,3,204,,,,
27,up,The Piano Guys,All of Me,28,16,208,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,207,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,208,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,206,,,,
31,up,The Piano Guys,Begin Again,32,12,206,,,,
32,up,2CELLOS,Despacito,33,13,203,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,207,,,,
34,up,The Piano Guys,Just the Way You Are,35,10,208,,,,
35,up,The Piano Guys,Moonlight,36,18,206,,,,
36,up,The Piano Guys,Story of My Life,37,16,204,,,,
37,up,The Piano Guys,Code Name Vivaldi,39,13,207,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,203,,,,
39,up,"José Molina, Orchestra Sinfonica Italiana, Zucchero & B.B. King",Hey Man,73,39,2,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,18,208,,,,
41,up,The Piano Guys,What Makes You Beautiful,43,18,206,,,,
42,up,The Piano Guys,Michael Meets Mozart,44,15,208,,,,
43,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,204,,,,
44,-,Marilou Nézeys,The Way,-,44,1,,,,
45,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",46,12,204,,,,
46,up,John Williams,Asturias,48,25,205,,,,
47,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,30,208,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,207,,,,
49,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,51,16,203,,,,
50,up,Il Divo,Time to Say Goodbye (Con te partirò),52,32,203,,,,
51,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,53,14,178,,,,
52,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),54,21,152,,,,
53,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),40,27,128,,,,
54,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",56,36,200,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,189,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,56,4,,,,
57,up,The Piano Guys,Bring Him Home,58,22,192,,,,
58,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",59,27,200,,,,
59,up,Paul Crossley,Claire de lune from Suite bergamasque,61,18,176,,,,
60,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,57,8,,,,
61,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,194,,,,
62,up,Susan Boyle,Memory,63,53,197,,,,
63,up,Susan Boyle,Somewhere Over the Rainbow,64,24,179,,,,
64,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,38,4,,,,
65,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,65,28,146,,,,
66,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,3,207,,,,
67,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",-,67,1,,,,
68,down,Jerry Goldsmith,Star Trek: The Next Generation,23,23,2,,,,
69,-,Марк Бернес,Темная Ночь (Remastered 2022),-,69,3,,,,
70,-,Trevor Kowalski,And We Walk After,-,70,2,,,,
71,-,Inshad Islami,الأذان الحزين عبدالمجيد السريحي,-,39,3,,,,
72,-,Masaé Gimbayashi,Gnossienne No. 3,-,72,1,,,,
73,-,Masaé Gimbayashi,Gnossienne No. 1,-,73,1,,,,
74,-,Daniel Jang,"Experience (Arr. for Violin, Keyboard & Electronics by Jang)",-,74,1,,,,
75,-,Jodok Cello,Experience (Cello Cover),-,64,1,,,,
76,-,Secret Garden,Song from a Secret Garden,-,76,1,,,,
77,-,Celestial Aeon Project,"Save Room (Theme From ""Resident Evil 4"")",-,14,5,,,,
78,down,Johannes Bornlöf,Dawn (Pride & Prejudice),75,75,2,,,,
79,down,HAVASI,The Storm (Symphonic Version),76,76,2,,,,
80,-,Il Divo,Can't Help Falling In Love,-,35,5,,,,
81,down,2CELLOS,Game of Thrones Medley,67,23,48,,,,
82,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),72,72,2,,,,
83,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",69,69,3,,,,
