Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,124,,,,
2,up,The Piano Guys,A Thousand Years,2,1,128,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,124,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,7,2,123,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,128,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,125,,,,
7,down,André Watts,"Für Elise, WoO. 59",6,3,125,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,128,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,123,,,,
10,up,Ludovico Einaudi,Nuvole bianche,17,10,126,,,,
11,down,The Piano Guys,Arwen's Vigil,10,6,123,,,,
12,down,The Piano Guys,Without You,11,5,125,,,,
13,down,The Piano Guys,Rolling in the Deep,12,4,127,,,,
14,down,The Piano Guys,The Cello Song,13,9,127,,,,
15,down,Jackie Evancho,Je t'aime,14,7,125,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,126,,,,
17,down,The Piano Guys,Peponi (Paradise),16,10,126,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,127,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,3,127,,,,
20,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,123,,,,
21,up,The Piano Guys,Begin Again,22,12,128,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,128,,,,
23,up,The Piano Guys,A Sky Full of Stars,23,18,124,,,,
24,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",18,14,127,,,,
25,up,Ludovico Einaudi,Una Mattina,46,25,13,,,,
26,down,The Piano Guys,Love Story,24,12,126,,,,
27,down,The Piano Guys,Let It Go,25,14,124,,,,
28,up,Dalal,Snow Prelude No. 3,70,28,2,,,,
29,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,127,,,,
30,up,Aysedeniz Gokcin,Okyanus,76,30,2,,,,
31,up,Aysedeniz Gokcin,Send Me a Letter,81,31,2,,,,
32,down,The Piano Guys,All of Me,27,16,128,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,5,124,,,,
34,up,Aysedeniz Gokcin,Stairs of Dreams (Symphonic),82,34,2,,,,
35,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,127,,,,
36,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,126,,,,
37,-,"John Eliot Gardiner, English Baroque Soloists, Anthony Rolfe Johnson & Mark Tucker",L'Orfeo: Ritornello-Vi ricorda o bosch'ombrosi,-,37,1,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,128,,,,
39,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,24,3,,,,
40,down,The Piano Guys,Fight Song / Amazing Grace,31,16,123,,,,
41,up,Dalal,Primavera,83,41,2,,,,
42,down,2CELLOS,Despacito,32,13,128,,,,
43,down,The Piano Guys,Moonlight,34,18,126,,,,
44,-,RIOPY,La Vie,-,44,1,,,,
45,down,The Piano Guys,Just the Way You Are,35,10,128,,,,
46,down,The Piano Guys,Story of My Life,36,16,128,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,128,,,,
48,down,The Piano Guys,Code Name Vivaldi,38,13,127,,,,
49,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,35,128,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,125,,,,
51,down,The Piano Guys,Michael Meets Mozart,41,15,128,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,13,128,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,128,,,,
54,down,John Williams,Asturias,44,25,128,,,,
55,down,The Piano Guys,Lord of the Rings,47,32,128,,,,
56,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,56,1,,,,
57,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,48,13,126,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,41,127,,,,
59,up,Nikki Iles,Inter - City Stomp (No. 7 from Microjazz Collection 2),66,59,2,,,,
60,down,Ludovico Einaudi,Time Lapse,51,18,120,,,,
61,down,The Piano Guys,Twinkle Lullaby,53,25,126,,,,
62,up,Anthony Williams,O Waly Waly,72,62,2,,,,
63,up,The Piano Guys,What Makes You Beautiful,84,18,126,,,,
64,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",54,12,124,,,,
65,up,Dinara Klinton,Allegro (1st Movement from Sonata No.1 in G),73,65,2,,,,
66,down,Il Divo,Time to Say Goodbye (Con te partirò),59,32,123,,,,
67,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,20,124,,,,
68,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,115,,,,
69,down,The Piano Guys,Bring Him Home,63,22,112,,,,
70,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",67,27,120,,,,
71,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",69,36,123,,,,
72,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,13,111,,,,
73,-,Dennis S. Mowers,"The Throne Room (From ""Star Wars Episode IV: A New Hope"") [Trumpet Octet]",-,73,1,,,,
74,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,79,32,114,,,,
75,up,Susan Boyle,Memory,93,53,117,,,,
76,up,2CELLOS,Smooth Criminal,94,51,113,,,,
77,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,127,,,,
78,up,Susan Boyle,Somewhere Over the Rainbow,95,24,101,,,,
79,-,Vitamin String Quartet,"Flightless Bird, American Mouth (Wedding Version)",-,79,1,,,,
80,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,96,14,100,,,,
81,down,Andrea Bocelli,La voce del silenzio,61,15,120,,,,
82,down,"Mischa Maisky, Zubin Mehta, Berlin Philharmonic & Tabea Zimmerman","Don Quixote, Op. 35: I. Introduktion (Mäßiges Zeitmaß)",55,55,2,,,,
83,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",98,59,8,,,,
84,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,84,2,,,,
85,-,Wim Mertens,Often a Bird,-,83,1,,,,
86,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,27,84,,,,
87,down,Ludovico Einaudi,Wind Song,74,58,2,,,,
88,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,68,14,3,,,,
89,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,99,24,6,,,,
90,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,88,1,,,,
91,down,Anthony Williams,Angelfish,86,69,3,,,,
92,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",100,16,86,,,,
