Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,54,,,,
2,up,The Piano Guys,A Thousand Years,4,1,58,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,58,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,56,,,,
5,up,André Watts,"Für Elise, WoO. 59",7,3,55,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,58,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,56,,,,
8,up,The Piano Guys,Rolling in the Deep,11,4,58,,,,
9,up,The Piano Guys,The Cello Song,12,9,57,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,58,,,,
11,up,Jackie Evancho,Je t'aime,13,7,58,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,56,,,,
13,up,The Piano Guys,Peponi (Paradise),16,10,56,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,57,,,,
15,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,56,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,58,,,,
17,up,The Piano Guys,Begin Again,20,12,58,,,,
18,down,The Piano Guys,Titanium / Pavane,6,2,56,,,,
19,up,The Piano Guys,Just the Way You Are,31,10,58,,,,
20,up,The Piano Guys,A Sky Full of Stars,21,18,56,,,,
21,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,15,57,,,,
22,up,The Piano Guys,All of Me,23,16,58,,,,
23,up,2CELLOS,Bang Bang (feat. Sky Ferreira),25,15,56,,,,
24,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,57,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,58,,,,
26,down,The Piano Guys,Without You,10,5,56,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,5,2,54,,,,
28,up,The Piano Guys,Love Story,29,12,56,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,30,16,54,,,,
30,up,The Piano Guys,Let It Go,32,14,57,,,,
31,up,Ludovico Einaudi,Divenire,33,15,25,,,,
32,up,2CELLOS,Despacito,34,13,58,,,,
33,up,The Piano Guys,Moonlight,35,18,56,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",36,14,58,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,58,,,,
36,up,The Piano Guys,Code Name Vivaldi,39,13,57,,,,
37,up,The Piano Guys,Story of My Life,40,16,58,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,58,,,,
39,up,The Piano Guys,Michael Meets Mozart,42,15,58,,,,
40,up,Ludovico Einaudi,Nuvole bianche,43,10,58,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,57,,,,
42,up,The Piano Guys,What Makes You Beautiful,45,18,57,,,,
43,up,John Williams,Asturias,47,25,58,,,,
44,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,44,1,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,13,58,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,58,,,,
47,-,Arthur Rubinstein,"Sonata No. 26, Op. 81a in E-Flat Major ""Les Adieux"": II. Andante expressivo (L'absence)",-,47,1,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,3,57,,,,
49,up,The Piano Guys,Lord of the Rings,52,32,58,,,,
50,-,Arthur Rubinstein,"Sonata No. 14, Op. 27, No. 2 in C-Sharp Minor ""Moonlight"": I. Adagio sostenuto",-,50,1,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,58,,,,
52,-,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": II. Adagio cantabile",-,52,3,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,30,57,,,,
54,-,Curtis Cole,Futuristic Cliché,-,54,1,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),56,32,54,,,,
56,-,2CELLOS,With or Without You,-,56,1,,,,
57,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",57,12,55,,,,
58,up,Ludovico Einaudi,Time Lapse,59,18,52,,,,
59,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,60,13,57,,,,
60,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",63,18,47,,,,
61,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",64,27,53,,,,
62,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,66,16,57,,,,
63,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,36,56,,,,
64,up,Susan Boyle,Memory,68,53,50,,,,
65,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,71,32,48,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,13,48,,,,
67,up,The Piano Guys,Bring Him Home,73,22,47,,,,
68,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",75,16,25,,,,
69,up,Susan Boyle,Somewhere Over the Rainbow,76,24,40,,,,
70,up,Paul Crossley,Claire de lune from Suite bergamasque,77,18,41,,,,
71,up,Andrea Bocelli,La voce del silenzio,79,15,52,,,,
72,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,78,14,39,,,,
73,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),81,35,32,,,,
74,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),82,21,26,,,,
75,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,83,28,33,,,,
76,down,Paul Cardall & David Archuleta,My Heart Beats for You,51,51,2,,,,
77,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,88,27,25,,,,
78,-,2CELLOS,Pirates of the Caribbean,-,21,1,,,,
79,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 26 in D, K. 537: II. Larghetto",-,79,1,,,,
80,up,The Piano Guys,More Than Words,89,36,27,,,,
81,up,Susan Boyle,The Winner Takes It All,92,62,25,,,,
82,-,Arthur Rubinstein,"Sonata No. 23, Op. 57 in F Minor ""Appasionata"": I. Allegro assai",-,82,1,,,,
83,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,75,1,,,,
84,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,84,1,,,,
85,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",-,85,1,,,,
86,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,86,1,,,,
87,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,57,5,,,,
88,down,2CELLOS,Smooth Criminal,69,51,48,,,,
89,down,Paul C. Schmidt,Bella's Lullaby,86,86,2,,,,
90,-,Yiruma,Maybe Christmas,-,89,1,,,,
91,up,The Piano Guys & Shweta Subram,Don't You Worry Child,94,40,14,,,,
92,-,Franz Gordon,The French Library,-,70,1,,,,
93,up,The Piano Guys,Can't Help Falling in Love,96,66,26,,,,
94,up,Il Divo,Hallelujah (Aleluya),97,76,22,,,,
95,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),98,27,17,,,,
96,up,Susan Boyle,Hallelujah,99,78,14,,,,
97,down,Anthems Symphony Orchestra,United Arab Emirates,24,15,3,,,,
98,down,Tjomur & Yana,We Contain Multitudes (Cover),70,70,2,,,,
99,up,Sigur Rós,The Rains of Castamere,100,38,13,,,,
100,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,15,,,,
