Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,1,194,,,,
2,down,The Piano Guys,A Thousand Years,1,1,201,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,197,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,195,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,197,,,,
6,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,39,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",6,4,39,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,3,197,,,,
9,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",7,6,39,,,,
10,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,39,,,,
11,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,39,,,,
12,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,39,,,,
13,down,André Watts,"Für Elise, WoO. 59",12,3,198,,,,
14,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,196,,,,
15,down,The Piano Guys,Arwen's Vigil,14,6,196,,,,
16,down,The Piano Guys,Without You,15,5,198,,,,
17,down,The Piano Guys,Rolling in the Deep,16,4,200,,,,
18,down,The Piano Guys,The Cello Song,17,9,198,,,,
19,down,Jackie Evancho,Je t'aime,18,7,198,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,199,,,,
21,down,The Piano Guys,Peponi (Paradise),20,10,199,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,199,,,,
23,up,The Piano Guys,Love Story,24,12,199,,,,
24,up,The Piano Guys,Let It Go,25,14,197,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,197,,,,
26,up,The Piano Guys,All of Me,28,16,201,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,200,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,201,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,199,,,,
30,up,2CELLOS,Imagine,51,30,2,,,,
31,up,The Piano Guys,Begin Again,33,12,199,,,,
32,up,2CELLOS,Despacito,35,13,196,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",36,14,200,,,,
34,up,The Piano Guys,Just the Way You Are,38,10,201,,,,
35,up,The Piano Guys,Moonlight,39,18,199,,,,
36,up,The Piano Guys,Story of My Life,40,16,197,,,,
37,-,Piano Revival,Here Comes The Sun (Piano Version),-,37,1,,,,
38,up,The Piano Guys,Code Name Vivaldi,41,13,200,,,,
39,-,Les Petits Chanteurs de Saint Marc,L' an 2001 (feat. Baptist Charden),-,39,1,,,,
40,up,Tracy Chapman,Telling Stories,82,40,2,,,,
41,up,Andrea Bocelli,Besame mucho,83,1,173,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,18,201,,,,
43,up,The Piano Guys,What Makes You Beautiful,44,18,199,,,,
44,up,The Piano Guys,Michael Meets Mozart,45,15,201,,,,
45,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,46,13,197,,,,
46,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",47,12,197,,,,
47,up,John Williams,Asturias,48,25,199,,,,
48,down,2CELLOS,Game of Thrones Medley,37,23,41,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,30,201,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,200,,,,
51,up,Il Divo,Time to Say Goodbye (Con te partirò),52,32,196,,,,
52,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,53,14,171,,,,
53,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,22,22,5,,,,
54,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,54,16,196,,,,
55,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),55,21,145,,,,
56,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",56,36,193,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,182,,,,
58,up,The Piano Guys,Bring Him Home,59,22,185,,,,
59,-,Il Divo,Don't Cry for Me Argentina,-,59,1,,,,
60,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,193,,,,
61,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),61,27,121,,,,
62,up,Paul Crossley,Claire de lune from Suite bergamasque,62,18,169,,,,
63,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,187,,,,
64,up,Susan Boyle,Memory,64,53,190,,,,
65,up,Susan Boyle,Somewhere Over the Rainbow,66,24,172,,,,
66,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,67,28,139,,,,
67,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,34,26,12,,,,
68,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,3,200,,,,
69,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,69,1,,,,
70,down,Secret Garden,Passacaglia,65,65,2,,,,
71,-,2CELLOS,With or Without You,-,56,2,,,,
72,down,Wilbert Magré & Wim Magré,Passacaglia from the Secret Garden,68,68,2,,,,
73,-,2CELLOS,Smooth Criminal,-,51,152,,,,
74,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,74,3,,,,
75,-,Angèle Dubeau & La Pietà,The Secret Agent,-,75,1,,,,
76,up,2CELLOS,Castle of Glass,84,76,2,,,,
77,-,Ana Vidović,"Albéniz: Suite Española No.1, Op. 47, Asturias",-,77,1,,,,
78,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,32,10,196,,,,
79,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",85,45,7,,,,
80,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,76,54,4,,,,
81,-,2CELLOS,Wake Me Up,-,36,7,,,,
82,-,2CELLOS,Every Breath You Take,-,64,3,,,,
83,-,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],-,67,1,,,,
84,down,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),77,17,5,,,,
85,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,70,10,17,,,,
