Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,29,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,2,18,,,,
3,up,Future & Metro Boomin,Like That,3,3,4,,,,
4,up,Ying Yang Twins,Drop,23,4,38,,,,
5,down,21 Savage,redrum,4,3,13,,,,
6,down,Jack Harlow,Blame On Me,5,3,21,,,,
7,up,Bossman Dlow,Get In With Me,9,7,8,,,,
8,up,Drake,You Broke My Heart,10,7,21,,,,
9,down,Doja Cat,Paint The Town Red,6,1,37,,,,
10,down,Nicki Minaj,FTCU,7,7,15,,,,
11,down,Drake,First Person Shooter (feat. J. Cole),8,4,26,,,,
12,up,Sexyy Red,Get It Sexyy,15,12,4,,,,
13,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",14,7,20,,,,
14,down,Cardi B,Enough (Miami),12,12,5,,,,
15,down,Offset & Don Toliver,WORTH IT,11,4,23,,,,
16,up,90 One,Break,33,10,27,,,,
17,-,La Causa,Con flow,-,6,25,,,,
18,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),18,17,5,,,,
19,down,Kanye West & Ty Dolla $ign,Carnival,17,17,6,,,,
20,down,Lola Brooke,You (feat. Bryson Tiller),13,7,26,,,,
21,up,Lil Durk,All My Life (feat. J. Cole),22,1,49,,,,
22,up,Bryson Tiller,Whatever She Wants,31,21,5,,,,
23,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),26,21,16,,,,
24,down,Nicki Minaj,Needle (feat. Drake),20,20,15,,,,
25,down,OutKast,Ms. Jackson,24,9,220,,,,
26,up,OutKast,"So Fresh, So Clean",63,25,106,,,,
27,down,GloRilla,Yeah Glo!,25,18,8,,,,
28,up,Latto,Sunday Service,30,28,4,,,,
29,up,Jack Harlow,First Class,64,1,104,,,,
30,down,Don Toliver,Bandit,29,29,9,,,,
31,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),35,31,8,,,,
32,down,Future & Metro Boomin,Type Shit,27,27,3,,,,
33,up,Montell Jordan,This Is How We Do It,40,20,204,,,,
34,down,Fugees,Killing Me Softly With His Song,19,17,224,,,,
35,up,Key Glock,Let's Go,41,35,8,,,,
36,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),50,36,12,,,,
37,down,SG Li Laun,Freestyle,32,25,13,,,,
38,up,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",45,38,7,,,,
39,-,The Notorious B.I.G.,Juicy,-,12,197,,,,
40,down,Fugees,Ready or Not,34,17,148,,,,
41,up,Dr. Monokrome,(NPR) Food for Thought,47,7,221,,,,
42,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),49,25,8,,,,
43,up,Future,WAIT FOR U (feat. Drake & Tems),84,1,102,,,,
44,up,Kanye West & Ty Dolla $ign,Do It,55,44,5,,,,
45,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,130,,,,
46,up,Santa Fe Klan,Soledad,57,30,9,,,,
47,-,GloRilla & Megan Thee Stallion,Wanna Be,-,47,1,,,,
48,-,Cash Cobain & Bay Swag,Fisherrr,-,48,1,,,,
49,up,Eladio Carrión,Mbappe,93,33,11,,,,
50,up,Travis Scott,FE!N (feat. Playboi Carti),71,50,2,,,,
51,down,Tee Grizzley,Loop Hole (feat. 21 Savage),44,44,9,,,,
52,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],69,3,46,,,,
53,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,82,4,82,,,,
54,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,107,,,,
