Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Megan Thee Stallion,Wanna Be,1,1,4,,,,
2,up,Drake,Push Ups,26,2,2,,,,
3,up,Jack Harlow,Lovin On Me,5,1,25,,,,
4,down,Future & Metro Boomin,Like That,3,1,6,,,,
5,down,Jelly Roll,Save Me,4,2,198,,,,
6,-,JT,OKAY,-,6,1,,,,
7,up,Russ,That's My Girl,31,7,2,,,,
8,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",7,7,2,,,,
9,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",9,8,22,,,,
10,down,Tom MacDonald,God Mode,2,2,3,,,,
11,up,Post Malone,Circles,20,1,233,2,2019-10-06,2,2019-10-06
12,up,21 Savage,redrum,14,5,16,,,,
13,down,Sexyy Red,Get It Sexyy,8,6,7,,,,
14,down,GloRilla & Megan Thee Stallion,Wanna Be,10,10,4,,,,
15,down,Cardi B,Enough (Miami),12,1,7,,,,
16,up,Doja Cat,Paint The Town Red,16,1,39,,,,
17,down,GloRilla,Yeah Glo!,13,3,12,,,,
18,down,Jim Jones,We Fly High,17,11,19,,,,
19,up,OhGeesy,GEEKALEEK (feat. Cash Kidd),36,19,15,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),25,3,95,36,2020-02-16,36,2020-02-16
21,up,Nas & DJ Premier,Define My Name,34,21,2,,,,
22,down,Lupe Fiasco,The Show Goes On,19,14,21,,,,
23,down,Future & Metro Boomin,We Still Don't Trust You,11,11,3,,,,
24,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",22,14,18,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,232,26,2019-10-06,26,2019-10-06
26,down,Jack Harlow,Lovin On Me,23,3,25,,,,
27,up,On The Hunt & Chandler,Nothin' To It,32,27,5,,,,
