Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,7,1,25,32,2020-12-13,12,2021-02-28
2,up,Polo G,RAPSTAR,2,2,6,86,2021-04-11,7,2021-04-18
3,up,Pop Smoke,What You Know Bout Love,3,1,45,81,2020-07-12,14,2020-10-18
4,up,Masked Wolf,Astronaut In The Ocean,5,4,12,60,2021-02-07,6,2021-04-04
5,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),4,1,22,73,2021-01-10,32,2021-02-28
6,down,Pop Smoke,What You Know Bout Love,1,1,23,,,,
7,up,Moneybagg Yo,Wockesha,9,7,3,56,2021-05-02,46,2021-05-09
8,up,J. Cole,i n t e r l u d e,35,8,2,59,2021-05-09,20,2021-05-16
9,down,Yung Bleu,You’re Mines Still (feat. Drake),6,5,24,91,2020-10-25,80,2021-02-21
10,up,El Siniko,No Fue Suficiente,16,10,5,,,,
11,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),8,8,3,77,2021-05-02,35,2021-05-09
12,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),10,10,28,,,,
13,down,Drake,Wants and Needs (feat. Lil Baby),11,2,11,90,2021-03-07,3,2021-03-14
14,up,Rico Reggae,Tik Tok (Instrumental),14,14,8,,,,
15,up,Trippie Redd & Playboi Carti,Miss the Rage,90,15,2,22,2021-05-16,22,2021-05-16
16,up,Pablo Dre,Mooski Track Star,18,16,9,,,,
17,down,Moneybagg Yo,Time Today,15,10,15,65,2021-02-14,42,2021-05-02
18,down,Megan Thee Stallion,TRACK 3,12,3,26,100,2020-11-29,80,2020-12-27
19,up,Wiseman,Samson & Delilah,25,2,41,95,2019-11-03,95,2019-11-03
20,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),13,6,5,50,2021-04-18,21,2021-04-25
21,up,Post Malone,Circles,22,1,80,2,2019-10-06,2,2019-10-06
22,down,Moneybagg Yo,Shottas (Lala),17,9,4,40,2021-05-02,40,2021-05-02
23,down,"Young Stoner Life, Young Thug & Gunna",Ski,19,10,5,93,2021-04-18,38,2021-04-25
24,up,Lil Tjay & 6LACK,Calling My Phone,24,2,14,70,2021-02-14,5,2021-02-21
25,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],34,25,5,,,,
26,down,Moneybagg Yo & Future,Hard for the Next,21,18,7,66,2021-05-02,66,2021-05-02
27,down,Lil B,Twilight Zone Skit,20,17,38,,,,
28,up,Hit Master,Your Dj Has Only Just Begin,30,18,48,,,,
29,down,Moneybagg Yo & BIG30,GO!,26,19,4,70,2021-04-25,70,2021-04-25
30,up,Ivy Queen,Peligrosa,86,22,25,,,,
31,up,Rod Wave,Street Runner,31,9,10,70,2021-03-21,68,2021-04-18
32,up,Blxst,Overrated,32,32,4,,,,
33,up,Future & Lil Uzi Vert,Drankin N Smokin,39,2,27,25,2020-11-22,25,2020-11-22
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,11,34,,,,
35,up,Rod Wave,Tombstone,38,2,8,79,2021-03-28,20,2021-04-04
36,up,The Notorious B.I.G.,Juicy,58,36,53,,,,
37,down,Moneybagg Yo,If Pain Was a Person,27,23,4,79,2021-05-02,79,2021-05-02
38,up,24kGoldn,Mood (feat. iann dior),42,2,40,33,2020-08-23,1,2020-10-11
39,down,Lil Durk & King Von,Still Trappin',36,2,21,90,2020-12-27,31,2021-01-03
40,up,Travis Scott,goosebumps,47,28,17,89,2020-04-26,18,2020-05-03
41,up,Only The Family & Lil Durk,Hellcats & Trackhawks,48,24,10,98,2021-04-18,98,2021-04-18
42,-,Lil Tecca,Never Left,-,42,1,,,,
43,down,Morray,Quicksand,23,22,15,,,,
44,down,Cardi B,Up,43,2,15,4,2021-02-14,4,2021-02-14
45,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),46,10,33,90,2020-10-18,90,2020-10-18
46,down,Rod Wave,Richer (feat. Polo G),45,8,8,74,2021-04-04,44,2021-04-18
47,up,Lil Baby,On Me,51,2,24,24,2020-12-13,24,2020-12-13
48,up,Dr. Monokrome,(NPR) Food for Thought,56,22,66,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,2,46,74,2020-07-05,5,2020-07-12
50,up,Roddy Ricch,High Fashion (feat. Mustard),54,2,76,78,2019-12-15,22,2020-02-16
51,up,42 Dugg & Roddy Ricch,4 Da Gang,57,29,6,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),49,12,75,,,,
53,up,Cico P,Tampa,73,53,3,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,57,79,2020-04-19,1,2020-07-05
55,up,Polo G,Martin & Gina,71,16,47,79,2020-05-24,79,2020-05-24
56,-,Cut Killer & DJ Abdel,Medley (Live),-,56,1,,,,
57,up,Drake,What’s Next,61,9,11,68,2021-03-07,4,2021-03-14
58,down,CJ,Whoopty,37,24,8,,,,
59,up,Moneybagg Yo,Love It Here,65,52,3,,,,
