Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,2,1,3,,,,
2,down,KLEAR,รักให้ตาย,1,1,3,,,,
3,up,Local Mad Man,"1-1, 2-1, 2-4",8,3,5,,,,
4,up,The HC,Fle$H n B0Ne,9,2,6,,,,
5,up,Atlas,42/24,6,2,6,,,,
6,up,Feeding,00#L,70,4,6,,,,
7,down,Num Kala,ลม (Remaster),4,4,3,,,,
8,up,Labanoon,ใจ... กลางเมือง,93,8,26,,,,
9,-,Greasy Cafe',เมฆใต้น้ำ,-,8,16,,,,
10,up,Zeal,เจ็บน้อยที่สุด,26,2,37,,,,
11,up,Dax Rockrider,กลับตัวกลับใจ,40,3,32,,,,
12,up,Pang Nakarin,กรรม,17,2,40,,,,
13,up,Labanoon,เชือกวิเศษ,33,5,28,,,,
14,down,FOOL STEP,ไม่ได้ไปต่อ,7,6,5,,,,
15,up,SDF,ทำไมไม่คิดดีดี,28,11,16,,,,
16,up,Potato,กี่พรุ่งนี้,49,10,11,,,,
17,up,Big Ass,เกิดมาแค่รักกัน,57,5,20,,,,
18,-,Big Ass,คนไม่เอาถ่าน,-,4,18,,,,
19,up,Big Ass,ลมเปลี่ยนทิศ,30,5,25,,,,
20,down,Bodyslam,ความหมาย,16,1,15,,,,
21,up,Skypass,ลวนลาม,39,6,27,,,,
22,down,Three Man Down,ฝนตกไหม,14,1,37,,,,
23,up,Maleehuana,หัวใจพรือโฉ้,58,1,36,,,,
24,-,four,Civic Girl,-,1,14,,,,
25,down,B'z,イチブトゼンブ,23,2,8,,,,
26,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,26,,,,
27,up,Cocktail,เธอ,84,5,25,,,,
28,up,SDF,ยินดีที่ได้รัก,76,16,18,,,,
29,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),96,4,2,,,,
30,up,Ebola,สิ่งที่ฉันเป็น,34,5,34,,,,
31,-,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",-,31,8,,,,
32,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,12,,,,
33,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,24,,,,
34,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,10,,,,
35,up,Parata,คือเธอเท่านั้น,69,9,19,,,,
36,down,25 Hours,ดูโง่โง่,15,5,21,,,,
37,up,Laolom,รักแท้แพ้ไม่รัก,47,10,28,,,,
38,down,Potato,เธอยัง…,12,5,22,,,,
39,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,5,,,,
40,-,Blackhead,อย่าเสียน้ำตา,-,27,11,,,,
41,down,Num Kala,ปล่อย,37,1,30,,,,
42,up,Bodyslam,ความรัก,83,11,19,,,,
43,up,Palmy,ซ่อนกลิ่น,91,2,39,,,,
44,up,I-Zax,ปวดใจ,79,2,14,,,,
45,down,The Mousses,เจ็บที่ต้องรู้,10,5,28,,,,
46,down,Peter Corp Dyrendal,ชายคนหนึ่ง,43,3,15,,,,
47,-,Syam,เธอเปลี่ยนไป,-,14,6,,,,
48,up,Cocktail,เงาของเมื่อวาน,50,3,15,,,,
49,down,Big Ass,ไม่เดียงสา,21,7,26,,,,
50,-,Hugo,บันไดสีแดง,-,13,3,,,,
51,down,Num Kala,แอบ,29,1,18,,,,
52,-,M Auttapon,ทั้งหมดใจ,-,10,1,,,,
53,-,Kala,นาฬิกาของคนรักกัน,-,19,9,,,,
54,up,Playground,เรื่องสมมติ,63,3,2,,,,
55,up,The Yers,เกลียด,65,10,24,,,,
56,-,Da Endorphine,รู้ทั้งรู้,-,19,7,,,,
57,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,11,,,,
58,-,Crazy,เริ่มใหม่ได้ไหม,-,58,1,,,,
59,-,Num Kala,สบายดีหรือ,-,4,38,,,,
60,-,Endorphine,เธอบอกให้ลืม,-,18,2,,,,
61,-,Maleehuana,หัวใจละเหี่ย,-,2,27,,,,
62,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),24,2,33,,,,
63,up,Abnormal,พูดไม่ค่อยถูก,68,8,23,,,,
64,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,7,,,,
65,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,1,,,,
66,-,The Mousses,ขอดูก่อน,-,8,1,,,,
67,up,No More Tear,แสงสว่างที่ปลายอุโมงค์,85,20,12,,,,
68,up,Maleehuana,ลืม,72,1,36,,,,
69,-,M Auttapon,อย่าร้อนตัว,-,7,19,,,,
70,-,Clash,กราบดิน,-,70,1,,,,
71,-,Fly,ผมไม่ใช่วัว,-,27,6,,,,
72,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,15,1,,,,
73,up,Num Kala,พอแล้ว,94,10,25,,,,
74,down,Paradox,เรดิโอ,22,9,13,,,,
75,down,Potato,ขอบใจ,53,14,4,,,,
76,up,Paradox,คนบนฟ้า,82,23,13,,,,
77,-,SMF (Stone Metal Fire),ศรัทธา,-,9,21,,,,
78,-,ALZHEIMER,วันที่สวยงาม,-,58,2,,,,
79,-,Bodyslam,คนที่ถูกรัก,-,4,7,,,,
80,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,27,,,,
81,-,Billy Ogan,เกิดมาไม่แพ้,-,30,15,,,,
82,down,Palmy,ดวงใจ,41,1,40,,,,
83,down,Sivara,แรกรัก,81,24,6,,,,
84,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,6,,,,
85,-,Pat Suthasinee,คนสุดท้าย [เงา],-,85,2,,,,
86,down,Cocktail,คู่ชีวิต,27,3,30,,,,
87,down,Pang Nakarin,คนมีเสน่ห์,78,1,27,,,,
88,-,KLEAR,กระโดดกอด,-,6,19,,,,
89,down,Playground,Soulmate,31,4,36,,,,
90,-,Potato,ชู้ ปี ดู วับ,-,19,5,,,,
91,down,Yes'sir days,เจ็บไปรักไป,36,10,23,,,,
92,down,Parata,เกลียดความกลัว,66,15,14,,,,
93,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,33,,,,
94,-,Sek Loso,Mother,-,27,1,,,,
95,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,95,3,7,,,,
96,down,Bodyslam,คิดถึง,13,7,13,,,,
97,-,Instinct,ไกลเท่าเดิม,-,15,4,,,,
98,-,Chicago,Hard to Say I'm Sorry / Get Away,-,98,1,,,,
99,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,26,9,,,,
100,-,Instinct,ขอโทษ...หัวใจ,-,5,20,,,,
