Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,9,,,,
2,up,Only Monday,April,3,1,3,,,,
3,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,137,,,,
4,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,20,4,70,,,,
5,-,The Mousses,น้ำตาที่หาย,-,5,54,,,,
6,up,Num Kala,ลม (Remaster),64,4,130,,,,
7,-,Fleetwood Mac,Say You Love Me,-,7,1,,,,
8,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),85,4,107,,,,
9,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,31,,,,
10,-,Ing Achita,ฉันยังอยู่,-,2,51,,,,
11,up,KLEAR,สิ่งของ,17,1,100,,,,
12,down,Only Monday,ได้แต่นึกถึง,6,1,96,,,,
13,up,Three Man Down,ฝนตกไหม,53,1,184,,,,
14,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),13,1,68,,,,
15,-,Helmetheads,Unfriend,-,15,1,,,,
16,up,ทราย เจริญปุระ,สายลมที่หวังดี,59,4,94,,,,
17,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,94,,,,
18,-,Big Ass,ถ้ารู้อย่างนี้,-,1,42,,,,
19,-,M Auttapon,เกินตัว,-,5,16,,,,
20,down,Clash,โรคประจำตัว,7,2,27,,,,
21,up,Three Man Down,คุยคนเดียวเก่ง,34,1,107,,,,
22,-,Micro,ใจโทรมๆ,-,3,30,,,,
23,-,The Olarn Project,แทนความห่วงใย,-,23,1,,,,
24,-,KLEAR,กระโดดกอด,-,6,99,,,,
25,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,16,,,,
26,up,Zeal,เจ็บน้อยที่สุด,70,2,155,,,,
27,up,Pang Nakarin,ทำอะไรสักอย่าง,41,8,81,,,,
28,up,Pang Nakarin,กรรม,68,2,111,,,,
29,down,Three Man Down,ฝันถึงแฟนเก่า,9,1,148,,,,
30,-,Big Ass,ไม่เดียงสา,-,7,108,,,,
31,-,Micro,เติมน้ำมัน,-,1,47,,,,
32,-,Palaphol,ใครคนนั้น,-,4,86,,,,
33,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,16,,,,
34,down,Potato,ทิ้งไว้กลางทาง,12,6,66,,,,
35,up,Num Kala,ปล่อย,99,1,121,,,,
36,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,53,,,,
37,up,Num Kala,สบายดีหรือ,55,4,76,,,,
38,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,42,,,,
39,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,48,,,,
40,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,21,,,,
41,up,Asanee & Wasan,รักเธอเสมอ,69,22,33,,,,
42,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,22,,,,
43,up,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,77,4,13,,,,
44,-,Bodyslam,ทางกลับบ้าน,-,10,26,,,,
45,up,Maleehuana,ลืม,79,1,117,,,,
46,-,Labanoon,ฉันก็คง,-,7,74,,,,
47,down,Pang Nakarin,คนมีเสน่ห์,22,1,129,,,,
48,down,Instinct,โปรดส่งใครมารักฉันที,32,2,152,,,,
49,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,63,,,,
50,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,48,,,,
51,-,Asanee & Wasan,ลืม,-,11,8,,,,
52,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,52,3,,,,
53,down,Paai,จากวันที่เธอไม่อยู่,16,9,45,,,,
54,up,SMF (Stone Metal Fire),ศรัทธา,93,9,84,,,,
55,-,Stamp,ความคิด (hear the wind sing),-,2,52,,,,
56,down,JOEY PHUWASIT,นะหน้าทอง,14,1,68,,,,
57,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,20,,,,
58,-,Maleehuana,เด็กน้อย,-,1,97,,,,
59,-,Loso,ไม่ต้องห่วงฉัน,-,7,6,,,,
60,up,Asanee & Wasan,เธอปันใจ,60,2,37,,,,
61,-,Nui Amphol,แผลในใจ,-,10,35,,,,
62,-,Stamp,Million Views (Japanese ver.),-,2,6,,,,
63,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,12,,,,
64,-,Abnormal,ใจน้อย,-,11,34,,,,
65,-,Wasan Chotikul,คงเดิม,-,9,20,,,,
66,-,Loso,ซมซาน,-,5,11,,,,
67,-,Asanee & Wasan,คนสุดท้าย,-,2,37,,,,
68,-,Potato,กี่พรุ่งนี้,-,10,38,,,,
69,-,Abnormal,พูดไม่ค่อยถูก,-,8,84,,,,
70,-,JOEY PHUWASIT,ดวงเดือน (feat. จุลโหฬาร),-,70,1,,,,
71,-,Ster,100 เหตุผล,-,5,46,,,,
72,up,Helmetheads,Unfriend,75,58,3,,,,
73,-,Palmy,ดวงใจ,-,1,95,,,,
74,-,Asanee & Wasan,ลาก่อน,-,20,18,,,,
75,down,I-Zax,ปวดใจ,30,2,80,,,,
76,-,Big Ass,คนไม่เอาถ่าน,-,4,75,,,,
77,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,14,,,,
78,up,Potato,พูดไม่ได้,88,1,86,,,,
79,-,Maleehuana,หัวใจพรือโฉ้,-,1,133,,,,
80,down,Peter Corp Dyrendal,ชายคนหนึ่ง,24,3,83,,,,
81,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",87,4,76,,,,
82,up,Cocktail,เรา,95,1,54,,,,
83,down,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),67,3,21,,,,
84,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,11,,,,
85,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,33,,,,
86,down,Silly Fools,แพ้ความอ่อนแอ,23,23,48,,,,
87,down,Leo Put,เช้าไม่กลัว,51,6,59,,,,
88,down,Double U,ตัวจริง...ของเธอ,36,5,80,,,,
89,-,Maleehuana,ลมเพ-ลมพัด,-,1,105,,,,
90,-,Retrospect,เพลงของเพื่อน,-,90,1,,,,
91,down,25 Hours,ฤดูกาล,11,11,31,,,,
92,-,KLEAR,เหมือนในวันเก่า,-,4,86,,,,
93,down,Three Man Down,ถ้าเธอรักฉันจริง,66,1,106,,,,
94,-,Labanoon,ดอกฟ้า,-,1,95,,,,
95,-,Zeal,พบเพื่อเพียงผ่าน,-,13,17,,,,
96,down,25 Hours,ไม่เคย,82,2,142,,,,
97,down,Bodyslam,ความรักทำให้คนตาบอด,57,16,21,,,,
98,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,112,,,,
99,-,Bodyslam,เปราะบาง,-,9,54,,,,
100,down,Cocktail,คู่ชีวิต,15,3,126,,,,
