Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyslam,ความหมาย,1,1,4,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,26,,,,
3,up,four,Civic Girl,4,1,6,,,,
4,down,Num Kala,ปล่อย,3,1,19,,,,
5,up,Ster,100 เหตุผล,23,5,8,,,,
6,up,Palmy,ดวงใจ,6,1,30,,,,
7,up,The Mean,I'm In Doubt,32,7,2,,,,
8,up,The Mousses,เจ็บที่ต้องรู้,21,5,21,,,,
9,up,Abnormal,พูดไม่ค่อยถูก,48,8,18,,,,
10,up,Dax Rockrider,กลับตัวกลับใจ,24,3,30,,,,
11,up,Labanoon,เชือกวิเศษ,29,5,21,,,,
12,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),55,2,22,,,,
13,up,Zeal,เจ็บน้อยที่สุด,26,2,30,,,,
14,down,Cocktail,เงาของเมื่อวาน,10,3,13,,,,
15,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,9,,,,
16,up,Potato,เธอยัง…,46,5,17,,,,
17,up,Labanoon,ใจ... กลางเมือง,39,8,21,,,,
18,up,SDF,ทำไมไม่คิดดีดี,34,11,12,,,,
19,up,Kala,นาฬิกาของคนรักกัน,69,19,8,,,,
20,down,The Yers,เกลียด,16,10,18,,,,
21,up,Parata,คือเธอเท่านั้น,65,9,16,,,,
22,down,Pang Nakarin,ทุกคนเคยร้องไห้,9,4,22,,,,
23,up,Fahrenheit,ผิดไหม,47,2,10,,,,
24,up,KLEAR,เหมือนในวันเก่า,37,4,20,,,,
25,-,Maleehuana,เด็กน้อย,-,1,24,,,,
26,up,Skypass,ลวนลาม,84,6,21,,,,
27,up,Parata,เกลียดความกลัว,35,15,3,,,,
28,down,25 Hours,ดูโง่โง่,12,5,17,,,,
29,down,Cocktail,เธอ,14,5,17,,,,
30,down,Paradox,เรดิโอ,11,9,2,,,,
31,down,Big Ass,ลมเปลี่ยนทิศ,27,5,19,,,,
32,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,19,,,,
33,up,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),64,7,8,,,,
34,-,Playground,ความคิดถึงไม่เคยมีเหตุผล,-,23,11,,,,
35,up,SDF,ยินดีที่ได้รัก,60,16,16,,,,
36,-,Da Endorphine,รู้ทั้งรู้,-,19,5,,,,
37,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,3,,,,
38,up,Yes'sir days,ก็พอ (feat. ดาจิม),50,13,12,,,,
39,up,อัสนี - วสันต์ โชติกุล,น้ำเอย น้ำใจ,66,39,4,,,,
40,-,Big Ass,คนไม่เอาถ่าน,-,4,14,,,,
41,-,Andrew Strong,Do You Know What I Mean,-,34,1,,,,
42,-,I-Zax,ดอกไม้กับหัวใจ,-,4,21,,,,
43,-,Double U,ตัวจริง...ของเธอ,-,5,12,,,,
44,-,Potato,ยังคง,-,5,25,,,,
45,up,SMF (Stone Metal Fire),ศรัทธา,77,9,18,,,,
46,down,Palmy,ซ่อนกลิ่น,5,2,28,,,,
47,up,KLEAR,กระโดดกอด,93,6,12,,,,
48,up,Big Ass,พรหมลิขิต,90,3,10,,,,
49,-,Bodyslam,ความรัก,-,11,16,,,,
50,up,Yes'sir days,เจ็บไปรักไป,72,10,20,,,,
51,down,Maleehuana,ลืม,20,1,27,,,,
52,-,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",-,31,6,,,,
53,-,Potato,ปากดี,-,8,2,,,,
54,down,Maleehuana,หัวใจพรือโฉ้,8,1,26,,,,
55,-,Blackhead,เหตุผล,-,13,8,,,,
56,-,Thanapon Intharit,รักคงยังไม่พอ,-,20,1,,,,
57,down,M Auttapon,อย่าร้อนตัว,7,7,17,,,,
58,-,Asanee & Wasan,คนสุดท้าย,-,2,2,,,,
59,down,Potato,ก็ยังดี,42,4,19,,,,
60,up,Ian McCutcheon,Lassoed In Blue,81,60,5,,,,
61,-,Lasthoper,พยาน (feat. ว่าน วันวาน),-,3,1,,,,
62,-,Cocktail,คุกเข่า,-,13,9,,,,
63,-,AB Normal,เรารักกัน,-,63,1,,,,
64,up,Loso,จักรยานสีแดง,89,23,10,,,,
65,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,9,,,,
66,down,Kala,เธอเป็นแฟนฉันแล้ว,31,2,17,,,,
67,-,ALZHEIMER,วันที่สวยงาม,-,58,1,,,,
68,down,Pang Nakarin,กรรม,56,2,30,,,,
69,-,Asanee & Wasan,เธอปันใจ,-,2,2,,,,
70,-,Big Ass,หัวใจ,-,9,1,,,,
71,-,Endorphine,เธอบอกให้ลืม,-,18,1,,,,
72,-,KLEAR,สิ่งของ,-,1,16,,,,
73,up,Playground,ปล่อยวาง,85,17,5,,,,
74,-,Cocktail,พันธนาการ,-,40,2,,,,
75,-,Sean Chambers,Mean Town Blues,-,74,1,,,,
76,-,Clash,เกินคำว่ารัก,-,25,4,,,,
77,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,6,,,,
78,down,Potato,รักแท้ ดูแลไม่ได้,53,4,17,,,,
79,-,มะลิ,ชิน,-,15,4,,,,
80,-,Potato,เธอทำให้ได้รู้,-,11,9,,,,
81,-,พงษ์พัฒน์ วชิรบรรจง,เวรกรรม,-,81,1,,,,
82,-,Infamous,ละเลย,-,75,1,,,,
83,up,Kala,ขอเป็นตัวเลือก,88,9,10,,,,
84,down,Paradox,ดาว,82,14,6,,,,
85,down,Ebola,สิ่งที่ฉันเป็น,59,5,30,,,,
86,down,Maew Jirasak,คนของเธอ,25,8,10,,,,
87,down,I-Zax,ปวดใจ,75,2,9,,,,
88,-,Sek Loso,Frence Song,-,21,2,,,,
89,-,Abnormal,ใจน้อย,-,11,3,,,,
90,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,11,,,,
91,down,Num Kala,สบายดีหรือ,22,4,30,,,,
92,-,Jelly Rocket,ลืม,-,68,3,,,,
93,-,Labanoon,แพ้ทาง,-,2,19,,,,
94,-,Laolom,รักแท้แพ้ไม่รัก,-,10,21,,,,
95,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,9,,,,
96,-,Display,เป็นฟืนเป็นไฟ,-,26,9,,,,
97,-,Ghost,จะเป็นของเธอตลอดไป,-,19,1,,,,
98,-,Silly Fools,วัดใจ,-,25,1,,,,
99,-,Maew Jirasak,คือฉันรักเธอ,-,8,5,,,,
100,down,"Matthew James Robertson, Tom Howe & Mike Reed",Making Waves,83,83,2,,,,
