Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,20,,,,
2,up,Only Monday,ไม่เป็นไรหรอกมั้ง,2,1,5,,,,
3,-,Am Amarin,ลอยกระทงวันสงกรานต์,-,3,7,,,,
4,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),29,2,34,,,,
5,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),12,1,24,,,,
6,up,Instinct,โปรดส่งใครมารักฉันที,63,2,119,,,,
7,down,Only Monday,ได้แต่นึกถึง,5,1,47,,,,
8,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),20,1,45,,,,
9,up,Slot Machine,หมื่นล้านคำ (Marry Me),49,5,2,,,,
10,-,Toto,I Won't Hold You Back,-,10,3,,,,
11,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",64,3,21,,,,
12,-,Labanoon,แพ้ทาง,-,2,96,,,,
13,up,Big Ass,มีความสุขมากๆ นะ,19,2,39,,,,
14,down,Big Ass,ถ้ารู้อย่างนี้,6,1,21,,,,
15,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,46,,,,
16,-,Asanee & Wasan,คนสุดท้าย,-,2,23,,,,
17,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,37,,,,
18,up,Micky,อย่าเสียดาย,42,18,5,,,,
19,up,Zeal,เจ็บน้อยที่สุด,21,2,120,,,,
20,down,Num Kala,ลม (Remaster),8,4,92,,,,
21,-,Blackhead,ยิ่งโตยิ่งสวย,-,21,3,,,,
22,down,25 Hours,ไม่เคย,18,2,115,,,,
23,-,Loso,แทบขาดใจ,-,11,7,,,,
24,down,Micro,เอาไปเลย,13,2,9,,,,
25,-,Potato,หมดความหมาย,-,1,54,,,,
26,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,7,,,,
27,-,Num Kala,สบายดีหรือ,-,4,67,,,,
28,up,Abnormal,พูดไม่ค่อยเก่ง,85,2,61,,,,
29,down,Three Man Down,คุยคนเดียวเก่ง,4,1,66,,,,
30,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,61,,,,
31,up,KLEAR,เธอไหวค่อยไป,37,1,45,,,,
32,up,Potato,Postcard,53,17,21,,,,
33,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,36,,,,
34,-,Instinct,ผิดสัญญา,-,16,39,,,,
35,up,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),51,15,18,,,,
36,up,The Yers,เกลียด,72,5,61,,,,
37,-,SDF,ทำไมไม่คิดดีดี,-,11,46,,,,
38,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,25,,,,
39,up,Three Man Down,ถ้าเธอรักฉันจริง,60,1,70,,,,
40,-,Fahrenheit,คืนเหงา,-,4,25,,,,
41,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,10,16,,,,
42,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,15,,,,
43,up,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",66,14,36,,,,
44,-,Clash,บอก,-,1,41,,,,
45,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,19,,,,
46,down,Playground,เรื่องสมมติ,16,3,59,,,,
47,down,Stamp,ความคิด (hear the wind sing),45,2,31,,,,
48,-,Potato,เอาอะไรมาแลกก็ไม่ยอม,-,7,3,,,,
49,-,Big Ass,ฝังไว้ในผืนดิน,-,49,2,,,,
50,-,Greasy Cafe',ฝืน,-,35,1,,,,
51,-,Maew Jirasak,เลิกรา,-,5,8,,,,
52,-,KLEAR,กระโดดกอด,-,6,73,,,,
53,up,Cocktail,เรื่องธรรมดา,59,1,50,,,,
54,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,14,5,,,,
55,-,Zeal,สองรัก,-,2,12,,,,
56,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,26,,,,
57,-,Bon Jovi,Always,-,57,1,,,,
58,up,Big Ass & WANYAi,ไปไม่ถึง,75,6,16,,,,
59,-,Billy Joel,Leave a Tender Moment Alone,-,54,2,,,,
60,down,Pang Nakarin,กรรม,56,2,93,,,,
61,down,Peter Corp Dyrendal,ชายคนหนึ่ง,27,3,62,,,,
62,-,Big Ass,เกิดมาแค่รักกัน,-,5,96,,,,
63,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,77,,,,
64,up,Potato,เธอยัง…,69,5,81,,,,
65,up,Bodyslam,คิดถึง,71,7,58,,,,
66,-,M Auttapon,อย่าร้อนตัว,-,7,57,,,,
67,-,Sek Loso,Moon Night,-,52,2,,,,
68,-,Kala,4 นาที,-,10,5,,,,
69,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,65,,,,
70,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,9,4,33,,,,
71,up,Maleehuana,ลืม,94,1,87,,,,
72,-,Parata,คือเธอเท่านั้น,-,9,46,,,,
73,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,38,,,,
74,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,27,,,,
75,-,Ambrosia,How Much I Feel,-,75,1,,,,
76,-,Y Not 7,เกลียดความสงสาร,-,38,5,,,,
77,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,41,,,,
78,-,Potato,ทำนองที่มีเธอ,-,1,41,,,,
79,-,Num Kala,ปล่อย,-,1,96,,,,
80,-,M Auttapon,ลืมไม่เป็น,-,10,16,,,,
81,-,Maleehuana,โมรา,-,2,49,,,,
82,down,Potato,พูดไม่ได้,52,1,48,,,,
83,-,Cocktail,เธอ,-,5,67,,,,
84,-,Nui Amphol,เสียมั้ย,-,49,5,,,,
85,-,Am Amarin,ไม่ตลก,-,4,19,,,,
86,-,The Mousses,เจ็บที่ต้องรู้,-,5,72,,,,
87,-,25 Hours,ดูโง่โง่,-,5,63,,,,
88,-,Sek Loso,Som San,-,11,19,,,,
89,-,Inca,ขอเริ่มใหม่,-,13,6,,,,
90,down,ทราย เจริญปุระ,สายลมที่หวังดี,24,4,61,,,,
91,-,Potato,นี่แหละความเสียใจ,-,22,4,,,,
92,-,Labanoon,เชือกวิเศษ,-,5,81,,,,
93,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,50,,,,
94,-,Cocktail,เงาของเมื่อวาน,-,3,42,,,,
95,-,Maleehuana,หัวใจพรือโฉ้,-,1,110,,,,
96,-,Maew Jirasak,คนของเธอ,-,8,47,,,,
97,-,Greasy Cafe',สิ่งเหล่านี้,-,9,2,,,,
98,-,Palmy,ซ่อนกลิ่น,-,2,134,,,,
99,down,Inca,รักแท้มีแค่ครั้งเดียว,46,6,10,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,25,9,,,,
