Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,เรื่องธรรมดา,3,1,2,,,,
2,down,Potato,พูดไม่ได้,1,1,6,,,,
3,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),2,1,7,,,,
4,up,KLEAR,เธอไหวค่อยไป,5,1,6,,,,
5,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),25,5,2,,,,
6,up,Tippsy,Lonely City,13,6,3,,,,
7,up,Three Man Down,คุยคนเดียวเก่ง,7,1,20,,,,
8,up,Big Ass,เกิดมาแค่รักกัน,75,5,79,,,,
9,-,มอร์แกน,36000 นาที,-,9,1,,,,
10,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,5,5,,,,
11,up,Pang Nakarin,คนมีเสน่ห์,65,1,71,,,,
12,-,Abnormal,เหมือนเดิม,-,12,3,,,,
13,up,Instinct,โปรดส่งใครมารักฉันที,42,2,86,,,,
14,down,Labanoon,รักคนผิด,8,1,21,,,,
15,up,Palmy,ขวัญเอยขวัญมา,32,1,51,,,,
16,up,โคตรยิ้ม,เจ้าความรัก,22,1,15,,,,
17,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,23,,,,
18,-,Maleehuana,เด็กน้อย,-,1,58,,,,
19,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,1,,,,
20,-,UM ARMARIN,ผู้ชายเฮงซวย,-,20,1,,,,
21,-,Musketeers,ฉันคนเดียวที่รู้,-,21,1,,,,
22,up,25 Hours,ไม่เคย,94,2,87,,,,
23,up,KLEAR,กระโดดกอด,46,6,52,,,,
24,up,Lomosonic,หมดรัก (EXPIRE),61,12,7,,,,
25,-,Fly,ทำไม ทำไม ทำไม,-,25,1,,,,
26,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,22,,,,
27,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",9,5,3,,,,
28,-,Double U,ตัวจริง...ของเธอ,-,5,50,,,,
29,-,Ebola,ติดปีก,-,29,4,,,,
30,-,Bodyslam,นิรันดร์ (feat. Palmy),-,30,17,,,,
31,down,Only Monday,ได้แต่นึกถึง,10,1,3,,,,
32,-,Kob Taxi,ประโยคเจ็บ,-,32,1,,,,
33,up,Laolom,รักแท้แพ้ไม่รัก,73,10,59,,,,
34,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,48,2,71,,,,
35,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,18,,,,
36,up,Greasy Cafe',เมฆใต้น้ำ,57,8,38,,,,
37,up,Three Man Down,ฝนตกไหม,92,1,95,,,,
38,down,FOOL STEP,ไม่ได้ไปต่อ,35,6,68,,,,
39,-,Pong The Back Up,ปั้นปึง (The Backup Project),-,39,1,,,,
40,-,Paradox,ใครสักคน,-,11,16,,,,
41,down,Potato,หมดความหมาย,6,1,26,,,,
42,-,Pang Nakarin,เธอมีจริง,-,8,17,,,,
43,-,JOEY PHUWASIT,ดวงเดือน (feat. ลำเพลิน วงศกร),-,10,1,,,,
44,up,Skypass,ฉันผิดเอง,59,9,43,,,,
45,-,Big Ass,เรื่องโง่ขอให้บอก,-,24,1,,,,
46,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,85,,,,
47,down,Palmy,ซ่อนกลิ่น,20,2,101,,,,
48,up,KLEAR,รักให้ตาย,78,1,65,,,,
49,-,SMF (Stone Metal Fire),ศรัทธา,-,9,40,,,,
50,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,4,,,,
51,-,Micky,อย่าให้เขารู้,-,20,4,,,,
52,-,Ster,100 เหตุผล,-,5,25,,,,
53,-,Leo Put,เช้าไม่กลัว,-,6,27,,,,
54,up,Maleehuana,หัวใจพรือโฉ้,72,1,91,,,,
55,-,Asanee & Wasan,ลงเอย,-,4,11,,,,
56,-,เสือใหญ่,เท่าที่ได้,-,56,1,,,,
57,-,Potato,รอย,-,14,2,,,,
58,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),45,3,7,,,,
59,-,Nui Amphol,ไว้ใจ,-,2,25,,,,
60,-,James Taylor,Handy Man,-,54,3,,,,
61,down,The White Hair Cut,เติมต่อ,38,3,8,,,,
62,up,Paai,จากวันที่เธอไม่อยู่,97,9,5,,,,
63,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,32,,,,
64,down,KLEAR,เหมือนในวันเก่า,16,4,46,,,,
65,up,Three Man Down,ฝันถึงแฟนเก่า,68,1,69,,,,
66,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,14,,,,
67,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,36,,,,
68,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,32,1,,,,
69,-,Endorphine,เพื่อนสนิท,-,2,4,,,,
70,-,SDF,ทำไมไม่คิดดีดี,-,11,37,,,,
71,-,Slot Machine,หลับตา,-,5,2,,,,
72,-,Maew Jirasak,คนของเธอ,-,8,40,,,,
73,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),51,5,34,,,,
74,-,Maleehuana,หัวใจละเหี่ย,-,2,49,,,,
75,down,Big Ass,คนไม่เอาถ่าน,24,4,36,,,,
76,-,Blackhead,ฉันอยู่ตรงนี้,-,10,25,,,,
77,-,Cocktail,คุกเข่า,-,13,28,,,,
78,-,I-Zax,คนน่ารัก,-,1,2,,,,
79,up,Da Endorphine,คืนข้ามปี,81,8,2,,,,
80,down,Slot Machine,ใจหนอใจ,4,1,21,,,,
81,-,Asanee & Wasan,ทำดีได้ดี,-,36,2,,,,
82,-,FOOL STEP,Friendไม่ได้แปลว่าแฟน,-,82,1,,,,
83,-,Patrick Robert Murdoch & Timothy James Wills,Summer Camp,-,83,1,,,,
84,-,Potato,ยังมีฉัน,-,13,4,,,,
85,-,Labanoon,ดอกฟ้า,-,1,37,,,,
86,-,Sivara,แรกรัก,-,24,18,,,,
87,-,Silly Fools,ผิดที่ไว้ใจ,-,11,23,,,,
88,-,Fahrenheit,ผิดไหม,-,2,32,,,,
89,down,Ing Achita,ฉันยังอยู่,84,2,27,,,,
90,-,Instinct,ขอโทษ...หัวใจ,-,5,63,,,,
91,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,5,2,,,,
92,-,Musketeers,ยอม,-,5,50,,,,
93,-,Palmy,ดวงใจ,-,1,62,,,,
94,-,Potato,เธอทำให้ได้รู้,-,11,32,,,,
95,up,Mostafizur Rahman,Time To Spare,98,27,5,,,,
96,-,Slot Machine,ผ่าน,-,5,19,,,,
97,-,So Cool,ขอใช้คำว่าแฟนก่อน,-,77,3,,,,
98,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,15,9,,,,
99,-,Y Not 7,เห็นใจกันหน่อย,-,31,20,,,,
100,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),77,3,22,,,,
