Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,8,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,16,,,,
3,up,Silly Fools,เทพลีลา,5,3,8,,,,
4,up,Three Man Down,ฝนตกไหม,9,1,204,,,,
5,-,Zeal,จูบลา,-,5,14,,,,
6,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,85,,,,
7,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,99,,,,
8,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,122,,,,
9,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,84,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,28,1,83,,,,
11,up,25 Hours,ไม่เคย,34,2,157,,,,
12,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,40,,,,
13,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),58,1,113,,,,
14,-,Labanoon,รักคนผิด,-,1,66,,,,
15,up,Labanoon,แพ้ทาง,63,2,127,,,,
16,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,4,87,,,,
17,-,Slot Machine,ผ่าน,-,5,46,,,,
18,-,Ebola,สิ่งที่ฉันเป็น,-,5,95,,,,
19,-,Big Ass,คนไม่เอาถ่าน,-,4,86,,,,
20,-,Silly Fools,น้ำลาย,-,1,31,,,,
21,up,Bodyslam,เปราะบาง,72,9,66,,,,
22,up,KLEAR,รักให้ตาย,45,1,122,,,,
23,up,Bodyslam,เข้าสังคม,38,21,2,,,,
24,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),14,3,11,,,,
25,down,Yes'sir days,เจ็บไปรักไป,12,10,61,,,,
26,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,31,,,,
27,up,สิบล้อ,ความลับในใจ,54,10,21,,,,
28,up,Big Ass,ไม่เดียงสา,37,7,125,,,,
29,down,Only Monday,ได้แต่นึกถึง,7,1,117,,,,
30,down,Cocktail,คู่ชีวิต,11,3,142,,,,
31,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,162,,,,
32,-,BANDWAGON,รักเธอให้น้อยลง,-,4,66,,,,
33,-,Three Man Down,คุยคนเดียวเก่ง,-,1,119,,,,
34,up,Cocktail,เธอ,41,5,98,,,,
35,down,Three Man Down,ถ้าเธอรักฉันจริง,25,1,123,,,,
36,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),69,2,167,,,,
37,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,80,,,,
38,-,Silly Fools,แพ้ความอ่อนแอ,-,23,52,,,,
39,-,Lula & Tar Paradox,ทะเลสีดำ,-,11,1,,,,
40,-,The Yers,เกลียด,-,5,78,,,,
41,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),30,2,77,,,,
42,up,KLEAR,สิ่งของ,70,1,118,,,,
43,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,90,,,,
44,-,Micro,เติมน้ำมัน,-,1,54,,,,
45,down,Bodyslam,คิดถึง,17,7,91,,,,
46,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),10,1,15,,,,
47,-,Palmy,ขวัญเอยขวัญมา,-,1,109,,,,
48,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,43,,,,
49,-,Labanoon,ใจ... กลางเมือง,-,8,104,,,,
50,up,The Mousses,หลอกให้รัก,97,7,62,,,,
51,-,Bodyslam,เสียดาย,-,6,71,,,,
52,-,Paai,จากวันที่เธอไม่อยู่,-,9,55,,,,
53,down,Cocktail,เรื่องธรรมดา,46,1,99,,,,
54,up,Cocktail,ช่างมัน,77,9,53,,,,
55,-,Asanee & Wasan,หัวใจสะออน,-,18,11,,,,
56,down,Palaphol,อีกนิดนะ,29,7,6,,,,
57,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,25,,,,
58,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,20,10,54,,,,
59,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,28,,,,
60,down,Dax Rockrider,กลับตัวกลับใจ,4,3,82,,,,
61,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",27,1,29,,,,
62,up,Da Endorphine,รักษาสิทธิ์,87,7,22,,,,
63,-,Loso,ฝนตกที่หน้าต่าง,-,4,11,,,,
64,-,I-Zax,ดอกไม้กับหัวใจ,-,4,130,,,,
65,down,KLEAR,กระโดดกอด,56,6,112,,,,
66,-,Y Not 7,เกลียดความสงสาร,-,38,13,,,,
67,up,Palaphol,ใครคนนั้น,85,4,99,,,,
68,down,Labanoon,ดอกฟ้า,3,1,107,,,,
69,up,Potato,นี่แหละความเสียใจ,90,22,14,,,,
70,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,9,,,,
71,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,9,,,,
72,-,Num Kala,แอบ,-,1,94,,,,
73,down,Wasan Chotikul,คงเดิม,44,9,24,,,,
74,down,Sixty Miles,หากฉันตาย,13,6,24,,,,
75,-,Instinct,ขอโทษ...หัวใจ,-,5,114,,,,
76,-,Potato,หมดความหมาย,-,1,86,,,,
77,-,Bedroom Audio,รักมือสอง,-,5,25,,,,
78,-,SMF (Stone Metal Fire),ศรัทธา,-,9,97,,,,
79,-,Pop Pongkool & Wonderframe,Undo,-,27,26,,,,
80,-,Potato,เธอยัง…,-,5,119,,,,
81,down,Paradox,ขอ,80,8,57,,,,
82,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,43,,,,
83,-,Maew Jirasak,รับได้ไหม,-,13,20,,,,
84,-,Endorphine,ดอกราตรี,-,18,12,,,,
85,down,Palmy,ซ่อนกลิ่น,33,2,180,,,,
86,-,Big Ass,เกิดมาแค่รักกัน,-,5,126,,,,
87,down,Stamp,มันคงเป็นความรัก,39,4,68,,,,
88,down,Playground,เรื่องสมมติ,68,3,97,,,,
89,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,14,,,,
90,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,57,,,,
91,-,Big Ass,หัวใจ,-,9,14,,,,
92,down,Ster,100 เหตุผล,81,5,50,,,,
93,-,Instinct,ความจริงที่เจ็บปวด,-,52,8,,,,
94,-,SDF,ยินดีที่ได้รัก,-,16,52,,,,
95,-,Clash,เกินคำว่ารัก,-,25,14,,,,
96,down,Stamp,ความคิด (hear the wind sing),74,2,64,,,,
97,-,Maleehuana,ลมเพ-ลมพัด,-,1,112,,,,
98,-,มะลิ,ชิน,-,15,32,,,,
99,-,Asanee & Wasan,เธอปันใจ,-,2,42,,,,
100,-,Pang Nakarin,กรรม,-,2,124,,,,
