Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,8,,,,
2,up,KLEAR,รักให้ตาย,2,1,8,,,,
3,up,Atlas,42/24,4,2,11,,,,
4,up,The HC,Fle$H n B0Ne,9,2,11,,,,
5,-,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),-,3,1,,,,
6,up,Num Kala,ปล่อย,7,1,35,,,,
7,up,Three Man Down,ฝนตกไหม,23,1,42,,,,
8,down,Num Kala,ลม (Remaster),6,4,8,,,,
9,up,Palmy,ซ่อนกลิ่น,39,2,43,,,,
10,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,16,10,15,,,,
11,-,Feeding,00#L,-,4,9,,,,
12,up,Big Ass,อย่างน้อย,14,4,22,,,,
13,up,Maleehuana,หัวใจพรือโฉ้,57,1,41,,,,
14,up,Skypass,ลวนลาม,35,6,32,,,,
15,up,แด๊ก Rock Rider,คนตายที่หายใจ,72,7,12,,,,
16,up,The Richman Toy,แดนสวรรค์คอยอยู่,46,5,38,,,,
17,down,Playground,เรื่องสมมติ,11,3,7,,,,
18,down,FOOL STEP,ไม่ได้ไปต่อ,8,6,10,,,,
19,up,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,54,19,17,,,,
20,down,KLEAR,Rain Song,17,6,4,,,,
21,down,Bodyslam,เสียดาย,15,6,20,,,,
22,-,Bodyslam,วิชาตัวเบา,-,22,8,,,,
23,up,Palmy,ดวงใจ,25,1,45,,,,
24,up,Big Ass,เกิดมาแค่รักกัน,59,5,25,,,,
25,-,Asanee & Wasan,คนสุดท้าย,-,2,5,,,,
26,up,Labanoon,แพ้ทาง,52,2,29,,,,
27,up,Pang Nakarin,คนมีเสน่ห์,37,1,32,,,,
28,up,Maleehuana,ลมเพ-ลมพัด,88,1,36,,,,
29,up,Potato,เธอทำให้ได้รู้,34,11,16,,,,
30,-,Potato,แชร์ (Share),-,8,8,,,,
31,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",20,2,18,,,,
32,-,SMF (Stone Metal Fire),ศรัทธา,-,9,23,,,,
33,down,25 Hours,ไม่เคย,10,2,37,,,,
34,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,29,,,,
35,up,The Mousses,ขอดูก่อน,62,8,6,,,,
36,up,Maleehuana,หัวใจละเหี่ย,99,2,30,,,,
37,up,Slot Machine,ผ่าน,76,5,11,,,,
38,up,Labanoon,ฉันก็คง,90,7,23,,,,
39,down,four,Civic Girl,5,1,19,,,,
40,down,Laolom,รักแท้แพ้ไม่รัก,38,10,32,,,,
41,down,The Mousses,หลอกให้รัก,22,7,23,,,,
42,up,25 Hours,เที่ยงคืนสิบห้านาที,66,4,35,,,,
43,-,Self Mutilation,Aberration of Failed Experiments (Intro),-,32,1,,,,
44,-,Palaphol,ใครคนนั้น,-,4,18,,,,
45,down,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),31,20,3,,,,
46,down,Cocktail,น้ำตาสุดท้าย,21,11,13,,,,
47,down,Instinct,ขอโทษ...หัวใจ,12,5,24,,,,
48,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,2,,,,
49,up,I-Zax,ดอกไม้กับหัวใจ,64,4,30,,,,
50,-,Time,สวยแล้วหยิ่ง,-,50,1,,,,
51,-,Lula & Instinct,ที่สุดในโลก,-,51,1,,,,
52,-,Paradox,เธอที่รัก (เพลงประกอบภาพยนตร์ วัยอลวน 4 ตั้ม - โอ๋ รีเทิร์น),-,14,3,,,,
53,down,Peter Corp Dyrendal,ชายคนหนึ่ง,32,3,18,,,,
54,-,Endorphine,เธอบอกให้ลืม,-,18,3,,,,
55,down,Cocktail,ช่างมัน,26,9,17,,,,
56,up,Kala,ใจเรายังตรงกันอยู่ไหม,85,29,10,,,,
57,-,Jo & Kong,ฟ้าดินให้มา,-,19,18,,,,
58,-,Big Ass,ลมเปลี่ยนทิศ,-,5,28,,,,
59,-,Big Ass,เล่นของสูง,-,5,6,,,,
60,-,Playground,Soulmate,-,4,38,,,,
61,up,Pang Nakarin,คบไม่ได้,94,17,6,,,,
62,down,25 Hours,คนข้างๆ,27,2,36,,,,
63,-,Billy Ogan,จนแต่เจ๋ง,-,63,1,,,,
64,-,Bodyslam,อกหัก,-,14,6,,,,
65,-,Clash,ไม่มีอะไรต้องกลัว (feat. F.HERO),-,64,2,,,,
66,-,Nui Amphol,ไว้ใจ,-,2,10,,,,
67,down,Slot Machine,จันทร์เจ้า (goodbye),49,10,11,,,,
68,down,Bodyslam,นิรันดร์ (feat. Palmy),40,30,13,,,,
69,up,Silly Fools,ผิดที่ไว้ใจ,86,11,8,,,,
70,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),53,4,6,,,,
71,up,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",93,14,16,,,,
72,down,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",24,8,14,,,,
73,-,Rosetta Stone,Angelina,-,73,1,,,,
74,-,Parata,คือเธอเท่านั้น,-,9,23,,,,
75,-,Zeal,พบเพื่อเพียงผ่าน,-,13,2,,,,
76,down,Zeal,เตลิด,65,5,36,,,,
77,down,Zeal,เจ็บน้อยที่สุด,67,2,42,,,,
78,-,Sek Loso,Frence Song,-,21,3,,,,
79,-,The Mousses,เจ็บที่ต้องรู้,-,5,32,,,,
80,-,Potato,ยังคง,-,5,34,,,,
81,down,KLEAR,กระโดดกอด,30,6,21,,,,
82,down,AB Normal,ตัวประกอบ,47,36,4,,,,
83,-,Sivara,แรกรัก,-,24,9,,,,
84,up,25 Hours,ดูโง่โง่,100,5,25,,,,
85,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),80,2,38,,,,
86,down,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",83,16,4,,,,
87,-,Peter Corp Dyrendal,ฉันรับไว้เอง,-,87,1,,,,
88,-,Blackhead,ยืนยัน,-,5,33,,,,
89,-,Andrew Strong,Do You Know What I Mean,-,34,6,,,,
90,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,15,,,,
91,down,Pang Nakarin,กรรม,73,2,44,,,,
92,-,25 Hours,แรงโน้มถ่วง,-,7,12,,,,
93,-,Bodyslam,แสงสุดท้าย,-,27,6,,,,
94,-,Da Endorphine,รักเอย,-,11,4,,,,
95,-,Paradox,ส่งรักส่งยิ้ม,-,20,3,,,,
96,-,Huevo,Que Lindo Ser,-,96,1,,,,
97,-,Instinct,โปรดส่งใครมารักฉันที,-,2,37,,,,
98,-,Potato,รักแท้ ดูแลไม่ได้,-,4,20,,,,
99,down,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),55,10,10,,,,
100,down,Cocktail,คู่ชีวิต,48,3,33,,,,
