Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,11,,,,
2,up,Only Monday,April,2,1,5,,,,
3,up,Three Man Down,ฝนตกไหม,33,1,186,,,,
4,up,Tai Tanawut,ใช่เลย,75,3,32,,,,
5,-,Slot Machine,หลับตา,-,5,10,,,,
6,down,Only Monday,ได้แต่นึกถึง,3,1,98,,,,
7,up,Palmy,ซ่อนกลิ่น,9,2,167,,,,
8,up,Abnormal,พูดไม่ค่อยถูก,78,8,86,,,,
9,-,Three Man Down,คุยคนเดียวเก่ง,-,1,108,,,,
10,-,Elvis Costello,Watching the Detectives (Single Version),-,10,1,,,,
11,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),23,1,70,,,,
12,down,Potato,ทิ้งไว้กลางทาง,6,6,68,,,,
13,down,Three Man Down,ถ้าเธอรักฉันจริง,7,1,108,,,,
14,-,Playground,เรื่องสมมติ,-,3,82,,,,
15,-,Dax Rockrider,กลับตัวกลับใจ,-,3,71,,,,
16,up,Only Monday,ไม่เป็นไรหรอกมั้ง,43,1,45,,,,
17,up,Potato,ทำนองที่มีเธอ,97,1,52,,,,
18,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),29,3,55,,,,
19,up,Pang Nakarin,ทุกคนเคยร้องไห้,57,4,63,,,,
20,-,Zeal,เจ็บน้อยที่สุด,-,2,156,,,,
21,-,Labanoon,ดอกฟ้า,-,1,96,,,,
22,up,KLEAR,เหมือนในวันเก่า,58,4,88,,,,
23,-,Cocktail,เรื่องธรรมดา,-,1,86,,,,
24,up,Big Ass,ไม่เดียงสา,62,7,110,,,,
25,-,คณะขวัญใจ,แม่เสือสาว,-,20,1,,,,
26,-,The Mousses,เจ็บที่ต้องรู้,-,5,85,,,,
27,-,Potato,คนดีไม่มีที่อยู่,-,11,18,,,,
28,-,Clash,เธอคือนางฟ้าในใจ,-,6,6,,,,
29,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,73,,,,
30,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,26,16,,,,
31,-,Kala,4 นาที,-,10,10,,,,
32,up,Asanee & Wasan,ได้อย่างเสียอย่าง,41,2,59,,,,
33,-,สิบล้อ,ความลับในใจ,-,10,11,,,,
34,up,Maleehuana,ลืม,51,1,119,,,,
35,up,Stamp,ความคิด (hear the wind sing),50,2,54,,,,
36,up,Labanoon,ใจ... กลางเมือง,92,8,96,,,,
37,-,Asanee & Wasan,เกี่ยวก้อย,-,10,13,,,,
38,-,Paai,จากวันที่เธอไม่อยู่,-,9,46,,,,
39,up,Big Ass,ลมเปลี่ยนทิศ,46,5,95,,,,
40,-,Asanee & Wasan,ลงเอย,-,4,34,,,,
41,down,JOEY PHUWASIT,นะหน้าทอง,20,1,70,,,,
42,down,Abnormal,พูดไม่ค่อยเก่ง,17,2,78,,,,
43,-,Silly Fools,ผิดที่ไว้ใจ,-,11,44,,,,
44,-,Billy Ogan,เอาอะไรมาแลกก็ไม่ยอม,-,28,11,,,,
45,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,33,,,,
46,-,Big Ass,เกิดมาแค่รักกัน,-,5,119,,,,
47,down,25 Hours,ดูโง่โง่,36,5,75,,,,
48,-,Endorphine,สิ่งสำคัญ,-,11,23,,,,
49,down,I-Zax,ดอกไม้กับหัวใจ,30,4,123,,,,
50,-,Num Kala,อีกนานไหม,-,1,53,,,,
51,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,149,,,,
52,-,Pang Nakarin,กรรม,-,2,112,,,,
53,down,Loso,ซมซาน,21,5,13,,,,
54,-,KLEAR,สิ่งของ,-,1,101,,,,
55,up,KLEAR,เธอไหวค่อยไป,88,1,80,,,,
56,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),52,6,75,,,,
57,-,M Auttapon,อย่าร้อนตัว,-,7,70,,,,
58,-,Maleehuana,ลมเพ-ลมพัด,-,1,106,,,,
59,-,Zeal,เตลิด,-,5,64,,,,
60,down,Silly Fools,แพ้ความอ่อนแอ,27,23,50,,,,
61,down,Num Kala,ลม (Remaster),10,4,132,,,,
62,-,Middle way,ไม่มีวันกลับมา (crying),-,62,1,,,,
63,-,FOOL STEP & Only Monday,ฉันโกหกว่าไม่เป็นไรหรอก(มั้ง),-,46,2,,,,
64,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,23,,,,
65,down,Potato,หมดความหมาย,53,1,76,,,,
66,-,SOBBOY,ไม่จำเป็นเลย,-,30,6,,,,
67,down,Labanoon,ฉันก็คง,13,7,76,,,,
68,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,16,,,,
69,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,22,,,,
70,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,41,,,,
71,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,25,,,,
72,-,Labanoon,เชือกวิเศษ,-,5,101,,,,
73,down,Ster,100 เหตุผล,67,5,48,,,,
74,-,Bodyslam,พูดในใจ,-,26,16,,,,
75,-,Bodyslam,เปราะบาง,-,9,55,,,,
76,-,Cocktail,เงาของเมื่อวาน,-,3,50,,,,
77,down,Bodyslam,คิดถึง,44,7,77,,,,
78,-,Big Ass,คนไม่เอาถ่าน,-,4,76,,,,
79,-,Pang Nakarin,คนมีเสน่ห์,-,1,130,,,,
80,down,25 Hours,คนข้างๆ,39,2,121,,,,
81,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,10,24,,,,
82,up,SMF (Stone Metal Fire),ศรัทธา,96,9,86,,,,
83,down,ทราย เจริญปุระ,สายลมที่หวังดี,28,4,96,,,,
84,-,Silly Fools,จิ๊จ๊ะ,-,15,18,,,,
85,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),26,1,87,,,,
86,-,Clash,ร่ำร้อง,-,39,6,,,,
87,-,Billy Ogan,ฝังไว้ในผืนดิน,-,12,17,,,,
88,-,Y Not 7,อ๊าย อาย,-,88,1,,,,
89,-,The Yers,เกลียด,-,10,69,,,,
90,-,Cocktail,น้ำตาสุดท้าย,-,11,30,,,,
91,-,Num Kala,สบายดีหรือ,-,4,77,,,,
92,-,SDF,ยินดีที่ได้รัก,-,16,47,,,,
93,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),80,1,96,,,,
94,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",40,2,59,,,,
95,-,Bodyslam,คราม,-,95,3,,,,
96,-,Maleehuana,หัวใจละเหี่ย,-,2,77,,,,
97,-,Slot Machine,ผ่าน,-,5,41,,,,
98,down,Peter Corp Dyrendal,ชายคนหนึ่ง,16,3,85,,,,
99,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,44,,,,
100,-,Asanee & Wasan,อยากจะลืม,-,5,19,,,,
