Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,15,,,,
2,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,52,,,,
3,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,7,3,26,,,,
4,-,Labanoon,รักคนผิด,-,1,33,,,,
5,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),15,2,6,,,,
6,up,Slot Machine,ใจหนอใจ,12,1,36,,,,
7,down,KLEAR,เธอไหวค่อยไป,3,1,23,,,,
8,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),35,8,2,,,,
9,up,Three Man Down,คุยคนเดียวเก่ง,41,1,37,,,,
10,up,มอร์แกน,วันลา,25,10,38,,,,
11,-,Sek Loso,Som San,-,11,15,,,,
12,up,Big Ass,มีความสุขมากๆ นะ,27,2,12,,,,
13,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),5,1,14,,,,
14,up,Tippsy,Lonely City,32,6,17,,,,
15,-,No More Tear,บูมเมอแรง,-,15,4,,,,
16,up,Three Man Down,Time Zone,29,8,11,,,,
17,up,Instinct,โปรดส่งใครมารักฉันที,78,2,100,,,,
18,up,Big Ass,คนไม่เอาถ่าน,65,4,43,,,,
19,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],64,2,2,,,,
20,up,Asanee & Wasan,ได้อย่างเสียอย่าง,95,2,22,,,,
21,down,Potato,พูดไม่ได้,8,1,23,,,,
22,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,26,,,,
23,-,Pang Nakarin,คนมีเสน่ห์,-,1,81,,,,
24,down,Cocktail,เรื่องธรรมดา,20,1,19,,,,
25,down,Num Kala,ลม (Remaster),24,4,73,,,,
26,-,Art,ปัจจุบัน (feat. ป๊อด โมเดิร์นด็อก & ฟักกลิ้ง ฮีโร่),-,17,3,,,,
27,down,ตูน Bodyslam,ต้องดีกว่าเก่า,11,11,2,,,,
28,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,53,4,4,,,,
29,-,Bodyslam,เสียดาย,-,6,47,,,,
30,-,Endorphine,อย่าทำแบบนี้,-,30,5,,,,
31,up,Ster,100 เหตุผล,96,5,29,,,,
32,down,Potato,เธอยัง…,30,5,59,,,,
33,-,Nui Amphol,แผลในใจ,-,10,23,,,,
34,down,Only Monday,ได้แต่นึกถึง,16,1,16,,,,
35,up,Palmy,ซ่อนกลิ่น,36,2,114,,,,
36,-,KLEAR,เหมือนในวันเก่า,-,4,52,,,,
37,-,Syam,เธอเปลี่ยนไป,-,14,25,,,,
38,-,Da Endorphine,ได้ยินไหม,-,19,3,,,,
39,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,5,,,,
40,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,3,,,,
41,-,Asanee & Wasan,ลาก่อน,-,20,7,,,,
42,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),4,4,61,,,,
43,-,Asanee & Wasan,ทำดีได้ดี,-,36,3,,,,
44,up,Pang Nakarin,เธอมีจริง,72,8,21,,,,
45,up,Three Man Down,รถฉันบินไม่ได้,58,21,4,,,,
46,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),9,1,24,,,,
47,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,58,,,,
48,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,3,,,,
49,-,Fahrenheit,ผิดไหม,-,2,40,,,,
50,-,Potato,ยิ่งใกล้ยิ่งเจ็บ,-,16,5,,,,
51,-,Paradox,ดาวเสาร์,-,51,2,,,,
52,-,Bodyslam,ทางกลับบ้าน,-,10,20,,,,
53,up,KLEAR,กระโดดกอด,98,6,61,,,,
54,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,51,,,,
55,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,16,,,,
56,-,Bodyslam,Sticker,-,3,32,,,,
57,up,M Auttapon,อย่าร้อนตัว,94,7,50,,,,
58,-,Labanoon,ฉันก็คง,-,7,52,,,,
59,-,Clash,กอด,-,12,15,,,,
60,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,53,,,,
61,-,Da Endorphine,รักครั้งใหม่,-,61,1,,,,
62,-,The Mousses,น้ำตาที่หาย,-,5,33,,,,
63,up,25 Hours,เที่ยงคืนสิบห้านาที,81,4,83,,,,
64,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,48,,,,
65,-,Kala,ขอเป็นตัวเลือก,-,9,38,,,,
66,-,Zeal,พบเพื่อเพียงผ่าน,-,13,9,,,,
67,-,Bookiezz,Kid Tueng Kwam Roo Suek,-,57,5,,,,
68,-,Potato,เธอทำให้ได้รู้,-,11,33,,,,
69,down,Maleehuana,หัวใจพรือโฉ้,17,1,100,,,,
70,down,Potato,หมดความหมาย,13,1,41,,,,
71,up,Pop Pongkool & Wonderframe,Undo,76,27,5,,,,
72,-,Cocktail,คุกเข่า,-,13,34,,,,
73,-,Potato,ทิ้งไว้กลางทาง,-,6,48,,,,
74,down,Laolom,รักแท้แพ้ไม่รัก,60,10,67,,,,
75,-,Superstrings,รักจริงตอนที่ 1,-,44,1,,,,
76,-,Silly Fools,แพ้ความอ่อนแอ,-,23,2,,,,
77,-,Big Ass,ฝุ่น,-,1,58,,,,
78,-,Big Ass,ไม่เดียงสา,-,7,66,,,,
79,-,Zeal,ยังไงก็รัก,-,37,4,,,,
80,-,Maew Jirasak,รับได้ไหม,-,13,12,,,,
81,-,25 Hours,ดูโง่โง่,-,5,56,,,,
82,down,Labanoon,ดอกฟ้า,66,1,49,,,,
83,down,Three Man Down,ฝนตกไหม,55,1,111,,,,
84,down,Maleehuana,หัวใจละเหี่ย,62,2,53,,,,
85,-,Potato,กล้าพอไหม,-,5,18,,,,
86,down,Electric Light Orchestra,Last Train to London,14,14,3,,,,
87,-,Blackhead,เพียงกระซิบ,-,17,10,,,,
88,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,32,,,,
89,down,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,79,7,5,,,,
90,down,Cocktail,คู่ชีวิต,49,3,79,,,,
91,down,I-Zax,ดอกไม้กับหัวใจ,21,4,75,,,,
92,down,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),22,14,31,,,,
93,-,Kong Karoon,สาบาน,-,88,1,,,,
94,-,Micky,อย่าให้เขารู้,-,20,5,,,,
95,-,fin,ไม่นานก็ชิน,-,8,11,,,,
96,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,42,,,,
97,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,45,,,,
98,down,Skypass,ฉันผิดเอง,48,9,51,,,,
99,-,Labanoon,เชือกวิเศษ,-,5,72,,,,
100,down,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),87,5,15,,,,
