Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,ที่ปลอดภัย,2,1,11,,,,
2,down,Potato,หมดความหมาย,1,1,4,,,,
3,up,Aliz,ไปไหนก็ไป,5,3,3,,,,
4,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),3,2,4,,,,
5,up,Three Man Down,ฝนตกไหม,42,1,78,,,,
6,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],64,6,2,,,,
7,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),47,2,71,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,39,1,50,,,,
9,up,Three Man Down,ถ้าเธอรักฉันจริง,11,1,17,,,,
10,-,Asanee & Wasan,อยากจะลืม,-,5,5,,,,
11,-,Potato,คนดีไม่มีที่อยู่,-,11,8,,,,
12,-,Bodyslam,ทางกลับบ้าน,-,10,14,,,,
13,-,The Mousses,หลอกให้รัก,-,7,39,,,,
14,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),85,14,25,,,,
15,-,Big Ass,คนไม่เอาถ่าน,-,4,28,,,,
16,-,Potato,เธอยัง…,-,5,37,,,,
17,-,Kala,ขอเป็นตัวเลือก,-,9,27,,,,
18,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),87,4,40,,,,
19,-,Nui Amphol,แผลในใจ,-,10,18,,,,
20,-,Y Not 7,ท่าจะบ้า,-,20,4,,,,
21,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,26,,,,
22,-,Bodyslam,ท่านผู้ชม,-,22,2,,,,
23,up,Potato,ความทรงจำ,93,23,12,,,,
24,-,Bodyslam,คนที่ถูกรัก,-,4,28,,,,
25,up,พราย,ฝันแม้ไปไม่ถึง,49,1,28,,,,
26,-,Blackhead,เพียงเธอ,-,14,3,,,,
27,down,Num Kala,อีกนานไหม,14,1,37,,,,
28,-,Thanet Warakulnukror,ซ้ำเติม,-,9,6,,,,
29,-,Loso,รอยยิ้มนักสู้,-,29,1,,,,
30,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,67,2,55,,,,
31,-,บางแก้ว,หวังเล็กๆ,-,31,2,,,,
32,-,Ing Achita,ฉันยังอยู่,-,2,20,,,,
33,down,Num Kala,ลม (Remaster),27,4,46,,,,
34,-,Paradox,ดาว,-,14,15,,,,
35,up,Bodyslam,เปราะบาง,45,9,34,,,,
36,up,Potato,รักแท้ ดูแลไม่ได้,53,4,33,,,,
37,down,Peter Corp Dyrendal,ชายคนหนึ่ง,24,3,32,,,,
38,-,Silly Fools,คิดถึง,-,9,11,,,,
39,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),21,5,18,,,,
40,-,Asanee & Wasan,แทนคำนั้น,-,7,7,,,,
41,down,The Mousses,เจ็บที่ต้องรู้,19,5,52,,,,
42,down,Palmy,ขวัญเอยขวัญมา,16,1,29,,,,
43,-,Palmy,ดวงใจ,-,1,56,,,,
44,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,15,,,,
45,-,Palaphol,ใครคนนั้น,-,4,37,,,,
46,-,Nui Amphol,วัตถุไวไฟ,-,46,2,,,,
47,-,Big Ass,ฝุ่น,-,1,43,,,,
48,up,Num Kala,ปล่อย,97,1,71,,,,
49,-,Zeal,อย่าอยู่คนเดียว,-,8,17,,,,
50,down,ทราย เจริญปุระ,สายลมที่หวังดี,17,4,31,,,,
51,-,Instinct,ผิดสัญญา,-,16,18,,,,
52,down,Zeal,เจ็บน้อยที่สุด,10,2,70,,,,
53,down,I-Zax,ดอกไม้กับหัวใจ,9,4,57,,,,
54,-,25 Hours,ฤดูกาล,-,11,22,,,,
55,up,Kala,เธอเป็นแฟนฉันแล้ว,69,2,47,,,,
56,up,มอร์แกน,วันลา,77,10,13,,,,
57,down,Big Ass,เกิดมาแค่รักกัน,35,5,59,,,,
58,up,Maleehuana,หัวใจพรือโฉ้,91,1,73,,,,
59,down,Palmy,ซ่อนกลิ่น,12,2,83,,,,
60,-,M Auttapon,ทั้งหมดใจ,-,10,33,,,,
61,-,Cocktail,คุกเข่า,-,13,18,,,,
62,-,KLEAR,รักให้ตาย,-,1,49,,,,
63,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),7,3,4,,,,
64,-,Potato,ทำนองที่มีเธอ,-,1,15,,,,
65,-,Big Ass,พรหมลิขิต,-,3,25,,,,
66,-,Blackhead,ยอมรับ,-,10,11,,,,
67,-,Fly,เสียแรงเปล่า,-,67,1,,,,
68,-,พงษ์พัฒน์ วชิรบรรจง,ใจพเนจร,-,68,1,,,,
69,-,Dan Phillipson,Highlights,-,69,1,,,,
70,up,Thanapon Intharit,เก็บไว้นาน..นาน,95,70,2,,,,
71,-,KLEAR,สิ่งของ,-,1,41,,,,
72,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,25,,,,
73,-,Labanoon,ใจ... กลางเมือง,-,8,47,,,,
74,down,Jason Sadites,Mi-Nee Mi-Nee,6,6,4,,,,
75,down,Abnormal,พูดไม่ค่อยถูก,18,8,52,,,,
76,-,Dax Rockrider,กลับตัวกลับใจ,-,3,49,,,,
77,down,25 Hours,ไม่เคย,40,2,70,,,,
78,-,Instinct,โปรดส่งใครมารักฉันที,-,2,66,,,,
79,down,Labanoon,ดอกฟ้า,61,1,17,,,,
80,-,Pang Nakarin,แค่ล้อเล่น,-,9,11,,,,
81,-,The Beatles,Here Comes the Sun,-,81,1,,,,
82,-,Playground,คนที่ฉันไม่เคยลืม,-,82,1,,,,
83,-,Blackhead,เพียงกระซิบ,-,17,4,,,,
84,down,Thanapon Intharit,รักคงยังไม่พอ (Re-Mastered),28,28,2,,,,
85,-,Fly,คนขี้อิจฉา,-,7,5,,,,
86,-,Slot Machine,ย้อน,-,10,22,,,,
87,-,Eric Clapton,Tears In Heaven,-,39,2,,,,
88,-,Instinct,Time Will Find a Way (feat. Weaver),-,62,3,,,,
89,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,23,,,,
90,down,Bodyslam,Sticker,78,3,26,,,,
91,-,Maleehuana,ลมเพ-ลมพัด,-,1,62,,,,
92,-,Wasan Chotikul,คงเดิม,-,9,6,,,,
93,-,Asanee & Wasan,ลงเอย,-,4,5,,,,
94,-,Maew Jirasak,เลิกรา,-,5,4,,,,
95,-,Num Kala,แอบ,-,1,37,,,,
96,down,Clash,หลงทาง,73,27,11,,,,
97,-,Big Ass,เล่นของสูง,-,5,15,,,,
98,-,Paradox,ใครสักคน,-,11,13,,,,
99,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],96,10,14,,,,
100,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,18,,,,
