Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labanoon,ดอกฟ้า,1,1,4,,,,
2,up,Silly Fools,น้ำลาย,2,1,4,,,,
3,up,Labanoon,แพ้ทาง,4,2,47,,,,
4,down,Three Man Down,ถ้าเธอรักฉันจริง,3,1,4,,,,
5,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),9,5,5,,,,
6,-,The Mousses,น้ำตาที่หาย,-,5,23,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,19,1,37,,,,
8,up,FOOL STEP,ไม่ได้ไปต่อ,34,6,39,,,,
9,down,Palmy,ขวัญเอยขวัญมา,8,1,16,,,,
10,-,Bodyslam,ทางกลับบ้าน,-,10,10,,,,
11,up,Num Kala,ลม (Remaster),35,4,35,,,,
12,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),66,1,25,,,,
13,-,Paradox,ขอ,-,8,20,,,,
14,up,Three Man Down,ฝนตกไหม,37,1,65,,,,
15,up,M Auttapon,ทั้งหมดใจ,31,10,24,,,,
16,up,Potato,คนตัวเล็ก,80,16,2,,,,
17,up,พราย,ฝันแม้ไปไม่ถึง,33,1,15,,,,
18,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,85,2,45,,,,
19,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,8,,,,
20,up,KLEAR,สิ่งของ,40,1,34,,,,
21,down,Instinct,โปรดส่งใครมารักฉันที,11,2,57,,,,
22,up,25 Hours,เที่ยงคืนสิบห้านาที,24,4,58,,,,
23,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),18,4,31,,,,
24,-,Silly Fools,ผิดที่ไว้ใจ,-,11,14,,,,
25,up,Asanee & Wasan,รักเธอเสมอ,70,22,9,,,,
26,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,61,,,,
27,up,Big Ass,ไม่เดียงสา,90,7,44,,,,
28,up,Silly Fools,คิดถึง,59,9,7,,,,
29,down,Cocktail,คู่ชีวิต,22,3,54,,,,
30,-,Potato,พอแล้ว (Deluxe Version),-,2,20,,,,
31,-,มอส นำโชค,คนเบิ่ดใจ,-,17,11,,,,
32,-,Fukfang No More Tear,อย่าบอกว่ารัก,-,32,2,,,,
33,-,Musketeers,ยอม,-,5,41,,,,
34,up,Ebola,สิ่งที่ฉันเป็น,44,5,58,,,,
35,-,Billy Ogan,ลาออก,-,28,2,,,,
36,-,Slot Machine,ผ่าน,-,5,17,,,,
37,-,Eric Clapton,Autumn Leaves,-,37,1,,,,
38,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,25,,,,
39,-,Ing Achita,ฉันยังอยู่,-,2,16,,,,
40,-,Big Ass,อย่างน้อย,-,4,37,,,,
41,-,Slot Machine,เคลิ้ม,-,19,17,,,,
42,up,Clash,กอด,86,12,9,,,,
43,down,KLEAR,รักให้ตาย,32,1,37,,,,
44,down,Palmy,ซ่อนกลิ่น,25,2,70,,,,
45,-,Oat Pramote,ติดตลก,-,1,4,,,,
46,-,Leo Put,เช้าไม่กลัว,-,6,17,,,,
47,-,Thanet Warakulnukror,อีกหน่อยเธอคงเข้าใจ,-,19,7,,,,
48,-,Potato,เธอยัง…,-,5,33,,,,
49,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],51,10,6,,,,
50,-,Big Ass,ลมเปลี่ยนทิศ,-,5,41,,,,
51,down,Pang Nakarin,คนมีเสน่ห์,36,1,50,,,,
52,-,Potato,รักแท้ ดูแลไม่ได้,-,4,26,,,,
53,-,Potato,Postcard,-,17,11,,,,
54,-,Kala,ขอเป็นตัวเลือก,-,9,23,,,,
55,up,Pang Nakarin,คบไม่ได้,97,17,19,,,,
56,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,8,,,,
57,down,Num Kala,อีกนานไหม,7,1,28,,,,
58,up,Abnormal,พูดไม่ค่อยถูก,65,8,46,,,,
59,-,Num Kala,สบายดีหรือ,-,4,52,,,,
60,-,Cocktail,คุกเข่า,-,13,15,,,,
61,up,Bodyslam,คนที่ถูกรัก,84,4,21,,,,
62,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,21,,,,
63,-,Maleehuana,ลืม,-,1,55,,,,
64,-,Maleehuana,เด็กน้อย,-,1,47,,,,
65,-,Double U,ตัวจริง...ของเธอ,-,5,35,,,,
66,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,18,,,,
67,up,Labanoon,ฉันก็คง,96,7,37,,,,
68,-,25 Hours,คนข้างๆ,-,2,56,,,,
69,-,เสือใหญ่,หัวใจล้มเหลว,-,41,1,,,,
70,down,Playground,Soulmate,42,4,61,,,,
71,-,Clash,หลงทาง,-,27,1,,,,
72,down,Bodyslam,Sticker,29,3,21,,,,
73,down,Gear Knight,ตกลงเราเป็นอะไรกัน,69,1,47,,,,
74,-,Jimmy Eat World,The Middle,-,74,1,,,,
75,down,Num Kala,ปล่อย,71,1,62,,,,
76,-,Maleehuana,ลมเพ-ลมพัด,-,1,54,,,,
77,-,Sek Loso,Frence Song,-,21,5,,,,
78,-,Asanee & Wasan,กรุงเทพมหานคร,-,60,1,,,,
79,up,Bodyslam,เปราะบาง,98,9,29,,,,
80,down,Potato,เธอทำให้ได้รู้,49,11,25,,,,
81,-,Maleehuana,โมรา,-,2,38,,,,
82,down,Potato,ทำนองที่มีเธอ,20,1,4,,,,
83,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,14,,,,
84,-,Micro,ใจโทรมๆ,-,3,4,,,,
85,down,Dunk,ตรงไหนของหัวใจเธอ,39,8,37,,,,
86,-,Potato,Sassy Girl,-,29,7,,,,
87,down,Paradox,คนบนฟ้า,30,23,32,,,,
88,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,21,,,,
89,down,Num Kala,แอบ,15,1,31,,,,
90,-,Slot Machine,ย้อน,-,10,21,,,,
91,-,Fahrenheit,ของของคนอื่น,-,3,5,,,,
92,down,Itti Balangura,ไปต่อไป,5,5,2,,,,
93,down,25 Hours,ฤดูกาล,58,11,19,,,,
94,-,AB Normal,I'm Sorry,-,40,7,,,,
95,down,Big Ass,เกิดมาแค่รักกัน,48,5,47,,,,
96,-,Tai Tanawut,ใช่เลย,-,3,5,,,,
97,-,Potato,แชร์ (Share),-,8,18,,,,
98,down,Cocktail,เรา,68,1,30,,,,
99,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,18,,,,
100,-,Instinct,ผิดสัญญา,-,16,17,,,,
