Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,เรื่องธรรมดา,1,1,35,,,,
2,up,Big Ass,ถ้ารู้อย่างนี้,5,1,6,,,,
3,up,JOEY PHUWASIT,นะหน้าทอง,10,1,5,,,,
4,down,Only Monday,ได้แต่นึกถึง,3,1,32,,,,
5,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),15,1,31,,,,
6,-,Palmy,ขวัญเอยขวัญมา,-,1,74,,,,
7,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",11,3,7,,,,
8,-,Num Kala,ลม (Remaster),-,4,83,,,,
9,-,Tai Tanawut,คนทั้งคน,-,9,19,,,,
10,-,Blackhead,รักคือ,-,9,19,,,,
11,up,Tippsy,Lonely City,69,6,33,,,,
12,up,KLEAR,สิ่งของ,43,1,69,,,,
13,-,Big Ass,ฝุ่น,-,1,64,,,,
14,-,Bodyslam,คิดถึง,-,7,52,,,,
15,up,Instinct,โปรดส่งใครมารักฉันที,96,2,111,,,,
16,up,Tippsy,โอ้ความรัก,33,16,2,,,,
17,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,30,4,20,,,,
18,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),2,1,9,,,,
19,-,Kala,รอ,-,5,7,,,,
20,down,Three Man Down,ฝนตกไหม,9,1,126,,,,
21,-,Big Ass,ไม่เดียงสา,-,7,73,,,,
22,-,Potato,เธอยัง…,-,5,68,,,,
23,up,Three Man Down,คุยคนเดียวเก่ง,41,1,53,,,,
24,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),48,3,22,,,,
25,up,Cocktail,คู่ชีวิต,26,3,90,,,,
26,-,Inca,ขอเริ่มใหม่,-,13,5,,,,
27,down,Potato,พูดไม่ได้,17,1,36,,,,
28,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,54,,,,
29,-,Endorphine,สิ่งสำคัญ,-,11,7,,,,
30,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),80,1,30,,,,
31,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,5,6,,,,
32,up,Big Ass,มีความสุขมากๆ นะ,46,2,26,,,,
33,-,Loso,ไม่ตายหรอกเธอ,-,12,19,,,,
34,-,Fly,คนขี้อิจฉา,-,7,13,,,,
35,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",16,14,32,,,,
36,down,Paradox,เธอที่รัก (เพลงประกอบภาพยนตร์ วัยอลวน 4 ตั้ม - โอ๋ รีเทิร์น),32,14,14,,,,
37,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),6,3,9,,,,
38,up,Three Man Down,ฝันถึงแฟนเก่า,82,1,93,,,,
39,-,Asanee & Wasan,หนึ่งมิตรชิดใกล้,-,19,2,,,,
40,down,Only Monday,ทิ้งไป,39,11,9,,,,
41,-,Bodyslam,เสียดาย,-,6,52,,,,
42,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),49,4,72,,,,
43,-,Rob Rewes,Sunshine Street,-,12,2,,,,
44,-,Pang Nakarin,กรรม,-,2,86,,,,
45,-,Cocktail,เธอ,-,5,63,,,,
46,up,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),47,8,7,,,,
47,-,Slot Machine,หลับตา,-,5,6,,,,
48,-,Maleehuana,หัวใจพรือโฉ้,-,1,103,,,,
49,up,Avril Lavigne,Breakaway,95,14,2,,,,
50,-,SMF (Stone Metal Fire),ศรัทธา,-,9,52,,,,
51,-,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),-,5,11,,,,
52,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),4,1,38,,,,
53,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,53,1,,,,
54,-,KLEAR,รักให้ตาย,-,1,80,,,,
55,-,SMF (Stone Metal Fire),เพื่อเธอ,-,50,2,,,,
56,-,Paai,จากวันที่เธอไม่อยู่,-,9,15,,,,
57,-,Jelly Roll,Son Of A Sinner,-,57,1,,,,
58,-,Endorphine,อย่าทำแบบนี้,-,30,7,,,,
59,-,Palmy,ซ่อนกลิ่น,-,2,122,,,,
60,down,Num Kala,ปล่อย,13,1,88,,,,
61,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,108,,,,
62,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,36,,,,
63,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),67,14,36,,,,
64,up,KLEAR,เธอไหวค่อยไป,92,1,37,,,,
65,-,Palaphol,ใครคนนั้น,-,4,55,,,,
66,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,8,14,,,,
67,down,Big Ass & WANYAi,ไปไม่ถึง,62,6,10,,,,
68,-,Da Endorphine,รักษาสิทธิ์,-,7,4,,,,
69,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,28,,,,
70,-,Instinct,ผิดสัญญา,-,16,34,,,,
71,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,10,,,,
72,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,12,,,,
73,-,Pang Nakarin,คนมีเสน่ห์,-,1,88,,,,
74,-,Zeal,อย่าอยู่คนเดียว,-,8,28,,,,
75,down,Zeal,เจ็บน้อยที่สุด,27,2,111,,,,
76,-,Nui Amphol,แผลในใจ,-,10,25,,,,
77,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,31,2,92,,,,
78,down,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),24,15,7,,,,
79,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),64,1,55,,,,
80,-,25 Hours,ไม่เคย,-,2,106,,,,
81,down,I-Zax,ปวดใจ,12,2,53,,,,
82,up,Labanoon,ดอกฟ้า,90,1,60,,,,
83,down,I-Zax,ดอกไม้กับหัวใจ,18,4,83,,,,
84,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,54,,,,
85,up,Ikoliks,Get Down,94,13,6,,,,
86,-,Vopli Vidopliasova,Ye-Ye,-,69,7,,,,
87,up,Cocktail,ส่งเธอออกไป,87,3,13,,,,
88,-,Paper Jam,ไม่รักดี,-,47,2,,,,
89,-,Num Kala,แอบ,-,1,55,,,,
90,down,Potato,ยิ่งใกล้ยิ่งเจ็บ,85,16,8,,,,
91,down,FOOL STEP,ได้ยัง,36,19,10,,,,
92,down,Yes'sir days,ฆาตกรต่อเนื่อง,51,5,47,,,,
93,-,KLEAR,เหมือนในวันเก่า,-,4,56,,,,
94,-,Silly Fools,เมื่อรักฉันเกิด,-,37,2,,,,
95,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,39,,,,
96,down,Ebola,สิ่งที่ฉันเป็น,74,5,79,,,,
97,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,57,,,,
98,-,Billy Ogan,ยังดีอยู่,-,35,5,,,,
99,-,Pang Nakarin,แค่ล้อเล่น,-,9,23,,,,
100,-,Leo Put,เช้าไม่กลัว,-,6,33,,,,
