Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,อีกนานไหม,1,1,5,,,,
2,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),4,1,3,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,14,,,,
4,up,KLEAR,รักให้ตาย,6,1,14,,,,
5,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),15,4,12,,,,
6,up,Three Man Down,ฝนตกไหม,24,1,48,,,,
7,up,Labanoon,เดลิเวอรี่,9,7,3,,,,
8,up,25 Hours,Before Sunset (หมดเวลาแล้ว),12,7,5,,,,
9,down,Num Kala,ปล่อย,8,1,41,,,,
10,up,Slot Machine,ย้อน,70,10,16,,,,
11,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,51,3,10,,,,
12,up,Labanoon,ฉันก็คง,68,7,28,,,,
13,up,Yes'sir days,ฆาตกรต่อเนื่อง,35,5,19,,,,
14,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,30,,,,
15,up,Skypass,ลวนลาม,45,6,38,,,,
16,-,Big Ass,อย่างน้อย,-,4,27,,,,
17,up,Big Ass,ไม่เดียงสา,41,7,33,,,,
18,up,Laolom,รักแท้แพ้ไม่รัก,33,10,38,,,,
19,up,Slot Machine,เคลิ้ม,34,19,15,,,,
20,down,Big Ass,ฝุ่น,18,1,30,,,,
21,up,FOOL STEP,ไม่ได้ไปต่อ,30,6,16,,,,
22,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),36,14,16,,,,
23,down,Potato,ทิ้งไว้กลางทาง,20,6,26,,,,
24,-,Cocktail,เรา,-,1,25,,,,
25,-,Ebola,สิ่งที่ฉันเป็น,-,5,38,,,,
26,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,1,30,,,,
27,up,25 Hours,เที่ยงคืนสิบห้านาที,66,4,38,,,,
28,down,The Allophones,2 L 8 2 8,2,2,2,,,,
29,-,Bodyslam,เสียดาย,-,6,23,,,,
30,-,Slot Machine,ผ่าน,-,5,12,,,,
31,up,Potato,ยังคง,77,5,39,,,,
32,up,Self Mutilation,Aberration of Failed Experiments (Intro),71,32,6,,,,
33,-,Clash,ขอเจ็บแทน,-,33,5,,,,
34,down,Paradox,คนบนฟ้า,26,23,19,,,,
35,down,Kala,เธอเป็นแฟนฉันแล้ว,14,2,33,,,,
36,down,Cocktail,คู่ชีวิต,29,3,39,,,,
37,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),97,14,6,,,,
38,up,The Mousses,ขอดูก่อน,63,8,12,,,,
39,up,The Mousses,เจ็บที่ต้องรู้,83,5,34,,,,
40,-,Instinct,เสแสร้ง,-,24,17,,,,
41,up,Pang Nakarin,กรรม,100,2,48,,,,
42,-,Num Kala,พอแล้ว,-,10,32,,,,
43,-,Labanoon,เชือกวิเศษ,-,5,34,,,,
44,-,Add Carabao,ใจสั่งมา,-,10,23,,,,
45,-,Potato,เธอยัง…,-,5,26,,,,
46,up,Palmy,ซ่อนกลิ่น,99,2,48,,,,
47,-,Asanee & Wasan,เธอปันใจ,-,2,6,,,,
48,-,Big Ass,รักเหอะ,-,28,10,,,,
49,down,Cocktail,โปรดเถิดรัก,25,20,19,,,,
50,-,Tilly Birds,ให้เธอ,-,18,1,,,,
51,up,Abnormal,พูดไม่ค่อยถูก,94,8,30,,,,
52,-,Blackhead,ฉันอยู่ตรงนี้,-,10,12,,,,
53,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,25,,,,
54,down,Bodyslam,เปราะบาง,16,9,21,,,,
55,down,Big Ass,เกิดมาแค่รักกัน,21,5,30,,,,
56,up,Maleehuana,ลมเพ-ลมพัด,65,1,39,,,,
57,down,Pun Basher,คนไม่มีหัวใจ,38,33,4,,,,
58,down,Maleehuana,หัวใจพรือโฉ้,53,1,47,,,,
59,-,SPF,มีสิทธิ์อะไร,-,59,1,,,,
60,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,3,,,,
61,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,9,,,,
62,-,Palaphol,ใครคนนั้น,-,4,20,,,,
63,down,Num Kala,ลม (Remaster),61,4,14,,,,
64,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,7,,,,
65,-,Nui Amphol,แผลในใจ,-,10,9,,,,
66,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],28,24,5,,,,
67,-,Bodyslam,อกหัก,-,14,8,,,,
68,-,Hugo,บันไดสีแดง,-,13,7,,,,
69,up,Abnormal,พูดไม่ค่อยเก่ง,92,2,22,,,,
70,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,9,,,,
71,-,Musketeers,ยอม,-,5,34,,,,
72,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,2,43,,,,
73,-,Bodyslam,ขอบฟ้า,-,29,3,,,,
74,-,M Auttapon,เขาไม่รักเรา,-,32,1,,,,
75,down,ทราย เจริญปุระ,สายลมที่หวังดี,54,4,15,,,,
76,-,Kala,ขอเป็นตัวเลือก,-,9,13,,,,
77,-,Instinct,โปรดส่งใครมารักฉันที,-,2,40,,,,
78,-,25 Hours,คนข้างๆ,-,2,37,,,,
79,-,25 Hours,ฤดูกาล,-,11,15,,,,
80,-,Tai Tanawut,ใช่เลย,-,3,3,,,,
81,-,Blackhead,เพียงกระซิบ,-,17,1,,,,
82,down,Playground,Soulmate,47,4,42,,,,
83,-,Silly Fools,อย่าบอกว่ารัก,-,57,3,,,,
84,down,I-Zax,ดอกไม้กับหัวใจ,49,4,35,,,,
85,-,Maleehuana,เด็กน้อย,-,1,36,,,,
86,-,Playground,เรื่องสมมติ,-,3,11,,,,
87,down,Paradox,ใครสักคน,59,11,6,,,,
88,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),48,6,20,,,,
89,down,Big Ass,ลมเปลี่ยนทิศ,74,5,30,,,,
90,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,12,,,,
91,-,Pang Nakarin,อากาศ,-,9,10,,,,
92,-,M Auttapon,บอกรัก...เบาเบา,-,7,2,,,,
93,-,Feeding,00#L,-,4,12,,,,
94,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,41,,,,
95,-,Paradox,ดาว,-,14,8,,,,
96,-,Parry Music,Forward,-,51,1,,,,
97,down,Jo & Kong,ฟ้าดินให้มา,88,19,22,,,,
98,-,X²L,กาลเวลา,-,42,7,,,,
99,-,KLEAR,แสนล้านนาที,-,91,1,,,,
100,down,Maleehuana,ลืม,32,1,43,,,,
