Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,11,,,,
2,up,Only Monday,จดจำ,4,1,3,,,,
3,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),2,1,10,,,,
4,up,Instinct,โปรดส่งใครมารักฉันที,44,2,163,,,,
5,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,47,,,,
6,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),8,3,6,,,,
7,up,Palaphol,อีกนิดนะ,46,7,2,,,,
8,down,Silly Fools,เทพลีลา,5,3,3,,,,
9,up,M Auttapon,อย่าร้อนตัว,91,7,75,,,,
10,down,Only Monday,ได้แต่นึกถึง,9,1,112,,,,
11,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",10,1,25,,,,
12,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,163,,,,
13,up,25 Hours,ไม่เคย,73,2,153,,,,
14,down,Zeal,เจ็บน้อยที่สุด,13,2,167,,,,
15,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),21,1,109,,,,
16,up,Potato,เธอยัง…,45,5,115,,,,
17,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,51,,,,
18,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),47,1,82,,,,
19,-,Cocktail,เรื่องธรรมดา,-,1,94,,,,
20,up,Abnormal,พูดไม่ค่อยถูก,37,8,99,,,,
21,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,38,,,,
22,down,Cocktail,คู่ชีวิต,6,3,137,,,,
23,-,Three Man Down,คุยคนเดียวเก่ง,-,1,116,,,,
24,up,Big Ass,ไม่เดียงสา,80,7,120,,,,
25,-,Stamp,ความคิด (hear the wind sing),-,2,61,,,,
26,-,สิบล้อ,ความลับในใจ,-,10,18,,,,
27,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),29,1,81,,,,
28,-,Three Man Down,น้อง (feat. URBOYTJ),-,28,3,,,,
29,up,KLEAR,กระโดดกอด,42,6,108,,,,
30,-,25 Hours,คนข้างๆ,-,2,131,,,,
31,-,Dax Rockrider,กลับตัวกลับใจ,-,3,79,,,,
32,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,38,4,83,,,,
33,down,Big Ass,ลมเปลี่ยนทิศ,30,5,104,,,,
34,-,Bodyslam,คิดถึง,-,7,86,,,,
35,up,Labanoon,แพ้ทาง,40,2,123,,,,
36,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",54,2,68,,,,
37,up,Num Kala,ลม (Remaster),86,4,138,,,,
38,-,Blackhead,ฉันอยู่ตรงนี้,-,10,38,,,,
39,-,Bedroom Audio,รักมือสอง,-,5,22,,,,
40,down,Asanee & Wasan,ได้อย่างเสียอย่าง,36,2,66,,,,
41,-,Potato,นี่แหละความเสียใจ,-,22,11,,,,
42,up,Instinct,ขอโทษ...หัวใจ,79,5,110,,,,
43,down,Sixty Miles,หากฉันตาย,41,6,20,,,,
44,up,Stamp,Million Views (Japanese ver.),99,2,10,,,,
45,-,Kala,บอกสักคำ,-,10,32,,,,
46,-,Inca,ต้องการด่วน,-,19,4,,,,
47,-,Num Kala,แอบ,-,1,91,,,,
48,-,Loso,ซมซาน,-,5,18,,,,
49,-,Labanoon,ฉันก็คง,-,7,84,,,,
50,up,Musketeers,ยอม,50,5,77,,,,
51,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),65,6,83,,,,
52,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),59,2,73,,,,
53,up,Big Ass,ฝุ่น,74,1,96,,,,
54,-,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,-,4,21,,,,
55,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,60,,,,
56,-,Silly Fools,น้ำลาย,-,1,29,,,,
57,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",100,4,82,,,,
58,up,The Mousses,เจ็บที่ต้องรู้,92,5,93,,,,
59,up,Labanoon,รักคนผิด,62,1,63,,,,
60,-,KLEAR,เธอไหวค่อยไป,-,1,82,,,,
61,-,Jugg Chawin,ทิ้งไม่ลง,-,61,1,,,,
62,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,26,23,,,,
63,-,Cocktail,เรา,-,1,63,,,,
64,-,Endorphine,เพื่อนสนิท,-,2,32,,,,
65,-,Bodyslam,พูดในใจ,-,26,21,,,,
66,-,Potato,กี่พรุ่งนี้,-,10,45,,,,
67,-,The Mousses,น้ำตาที่หาย,-,5,56,,,,
68,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,41,,,,
69,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,46,,,,
70,down,Asanee Chotikul,พูดมาเลย,48,15,7,,,,
71,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,13,30,,,,
72,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,26,,,,
73,down,Three Man Down,ฝันถึงแฟนเก่า,33,1,160,,,,
74,-,Pang Nakarin,คบไม่ได้,-,17,33,,,,
75,-,Stamp,มันคงเป็นความรัก,-,4,64,,,,
76,-,SPF,เสียงเพลงในใจฉัน,-,63,4,,,,
77,-,Yes'sir days,เจ็บไปรักไป,-,10,58,,,,
78,-,Silly Fools,ผิดที่ไว้ใจ,-,11,46,,,,
79,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,54,,,,
80,-,Paai,จากวันที่เธอไม่อยู่,-,9,53,,,,
81,-,Ebola,สิ่งที่ฉันเป็น,-,5,93,,,,
82,-,Thanet Warakulnukror,รักน้องคนเดียว,-,55,3,,,,
83,down,Big Ass,มีความสุขมากๆ นะ,17,2,84,,,,
84,up,SUEA THANAPON,รักเดียวใจเดียว,89,30,7,,,,
85,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,87,,,,
86,-,Clash,โรคประจำตัว,-,2,30,,,,
87,down,Pang Nakarin,ทุกคนเคยร้องไห้,83,4,71,,,,
88,-,Micro,เติมน้ำมัน,-,1,53,,,,
89,-,YEW,ปล่อยดาว,-,64,2,,,,
90,-,Fahrenheit,ผิดไหม,-,2,60,,,,
91,-,Sunshine,ลมหายใจ...แผ่ว แผ่ว,-,91,2,,,,
92,-,SDF,ยินดีที่ได้รัก,-,16,49,,,,
93,-,Bodyslam,Sticker,-,3,49,,,,
94,down,Three Man Down,ถ้าเธอรักฉันจริง,12,1,118,,,,
95,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,82,,,,
96,down,Three Man Down,ฝนตกไหม,20,1,199,,,,
97,down,Potato,เท่าไหร่ไม่จำ,81,14,44,,,,
98,-,M Auttapon,"ก่อนตายแค่ได้รักเธอ (เพลงประกอบละคร ""เสือ"")",-,32,2,,,,
99,-,Kala,รอ,-,5,15,,,,
100,-,Da Endorphine,รักเอย,-,11,18,,,,
