Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,7,,,,
2,-,Itay Steinberg & Harel Tsemah,Take the Pain,-,1,1,,,,
3,up,มอร์แกน,มือเปล่า,11,3,7,,,,
4,down,Potato,พอแล้ว (Deluxe Version),2,2,7,,,,
5,down,Zeal,เจ็บน้อยที่สุด,3,2,7,,,,
6,up,Maleehuana,ลมเพ-ลมพัด,30,1,7,,,,
7,down,Slot Machine,Magic,5,5,3,,,,
8,down,Pang Nakarin,กรรม,4,2,7,,,,
9,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),9,3,4,,,,
10,up,Laolom,รักแท้แพ้ไม่รัก,78,10,6,,,,
11,up,25 Hours,คนข้างๆ,13,2,7,,,,
12,down,Num Kala,สบายดีหรือ,6,4,7,,,,
13,-,Hugo,บันไดสีแดง,-,13,2,,,,
14,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,27,8,5,,,,
15,down,The Richman Toy,แดนสวรรค์คอยอยู่,7,5,7,,,,
16,up,25 Hours,เที่ยงคืนสิบห้านาที,18,4,7,,,,
17,down,Musketeers,ยอม,10,5,7,,,,
18,up,Ebola,สิ่งที่ฉันเป็น,23,5,7,,,,
19,-,Skypass,ฉันผิดเอง,-,9,5,,,,
20,-,The Sun,อยากให้เธอรู้,-,11,5,,,,
21,down,Dax Rockrider,กลับตัวกลับใจ,12,3,7,,,,
22,up,Maleehuana,หัวใจพรือโฉ้,25,1,5,,,,
23,down,Playground,Soulmate,15,4,7,,,,
24,-,SMF (Stone Metal Fire),ศรัทธา,-,9,4,,,,
25,-,Instinct,เสแสร้ง,-,24,4,,,,
26,-,Skypass,ลวนลาม,-,6,5,,,,
27,up,Cotton Blues,Intro,33,27,5,,,,
28,down,Three Man Down,ฝนตกไหม,20,1,3,,,,
29,down,Blackhead,ยืนยัน,16,5,7,,,,
30,down,Gear Knight,ตกลงเราเป็นอะไรกัน,8,1,7,,,,
31,up,KLEAR,สิ่งของ,50,1,4,,,,
32,down,Cocktail,คู่ชีวิต,26,3,4,,,,
33,down,Palmy,ซ่อนกลิ่น,21,2,7,,,,
34,-,Maleehuana,เด็กน้อย,-,1,6,,,,
35,down,Big Ass,ไม่เดียงสา,24,7,5,,,,
36,down,Zeal,เตลิด,17,5,7,,,,
37,-,Flame,จดหมายจากลูกชายถึงพ่อ,-,37,2,,,,
38,-,Display,เป็นฟืนเป็นไฟ,-,26,1,,,,
39,-,Potato,แชร์ (Share),-,8,1,,,,
40,down,Playground,เพลงรักเพลงแรก,14,6,7,,,,
41,up,Y Not 7,เห็นใจกันหน่อย,43,31,4,,,,
42,up,Maleehuana,ลืม,77,1,7,,,,
43,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",41,2,2,,,,
44,up,Cocktail,เรา,62,1,7,,,,
45,-,Add Carabao,ใจสั่งมา,-,10,5,,,,
46,down,Loso,ไม่ตายหรอกเธอ,22,12,5,,,,
47,up,Num Kala,พอแล้ว,74,10,7,,,,
48,up,Blackhead,อย่าเสียน้ำตา,70,27,4,,,,
49,-,Eagles,Hotel California,-,26,3,,,,
50,down,Jo & Kong,ฟ้าดินให้มา,34,19,5,,,,
51,down,Instinct,โปรดส่งใครมารักฉันที,32,2,7,,,,
52,down,Slot Machine,จันทร์เจ้า (goodbye),47,10,2,,,,
53,up,Potato,ยังคง,60,5,7,,,,
54,down,Maleehuana,โมรา,28,2,6,,,,
55,-,Big Ass,ฝุ่น,-,1,1,,,,
56,down,Peter Corp Dyrendal,ชายคนหนึ่ง,53,3,4,,,,
57,down,Cocktail,น้ำตาสุดท้าย,38,11,2,,,,
58,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",46,14,3,,,,
59,-,Bodyslam,ความรัก,-,11,6,,,,
60,down,Bodyslam,เสียดาย,36,6,4,,,,
61,up,Kala,เธอเป็นแฟนฉันแล้ว,80,2,5,,,,
62,-,Big Ass,ลมเปลี่ยนทิศ,-,5,6,,,,
63,down,Num Kala,แอบ,19,1,3,,,,
64,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,2,,,,
65,up,Maleehuana,หัวใจละเหี่ย,100,2,6,,,,
66,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,5,,,,
67,down,Dunk,ตรงไหนของหัวใจเธอ,49,8,6,,,,
68,-,Num Kala,ปล่อยมือฉัน,-,40,1,,,,
69,-,Nui Amphol,วัตถุไวไฟ,-,46,1,,,,
70,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,67,10,2,,,,
71,-,Big Ass,เกิดมาแค่รักกัน,-,5,3,,,,
72,down,The Mousses,น้ำตาที่หาย,37,5,2,,,,
73,down,Big Ass,อย่างน้อย,45,4,2,,,,
74,down,Cocktail,พบพาน,31,6,6,,,,
75,up,Songkarn,ดื่ม,90,65,2,,,,
76,up,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),84,13,3,,,,
77,-,Potato,ทิ้งไว้กลางทาง,-,6,2,,,,
78,down,Labanoon,ฉันก็คง,42,7,3,,,,
79,up,Silly Fools,ผิดที่ไว้ใจ,96,11,2,,,,
80,down,Kala,ใจเรายังตรงกันอยู่ไหม,29,29,2,,,,
81,-,Yes'sir days,เจ็บไปรักไป,-,10,6,,,,
82,-,Slot Machine,ผ่าน,-,5,1,,,,
83,down,25 Hours,ฤดูกาล,54,11,2,,,,
84,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,39,19,3,,,,
85,-,Billy Ogan,เกิดมาไม่แพ้,-,30,3,,,,
86,down,Fly,ผมไม่ใช่วัว,85,27,4,,,,
87,-,Syam,เธอเปลี่ยนไป,-,14,2,,,,
88,down,I-Zax,ดอกไม้กับหัวใจ,40,4,6,,,,
89,-,SEAD,นางเอกหนัง,-,24,2,,,,
90,down,KLEAR & YAYA,ทัชที่ดีต่อใจ,56,21,4,,,,
91,-,25 Hours,ไม่เคย,-,2,6,,,,
92,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",66,4,4,,,,
93,down,Double U,ตัวจริง...ของเธอ,65,5,5,,,,
94,-,X²L,กาลเวลา,-,42,2,,,,
95,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,26,3,,,,
96,-,Micro,เรามันก็คน,-,18,2,,,,
97,-,Blackhead,เหตุผล,-,13,4,,,,
98,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,1,,,,
99,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,1,,,,
100,-,Potato,Share2gether (feat. แพท Klear),-,40,1,,,,
