Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,10,,,,
2,up,Only Monday,April,2,1,4,,,,
3,up,Only Monday,ได้แต่นึกถึง,12,1,97,,,,
4,-,Num Kala,แอบ,-,1,83,,,,
5,-,Bodyslam,Sticker,-,3,48,,,,
6,up,Potato,ทิ้งไว้กลางทาง,34,6,67,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,93,1,107,,,,
8,-,Bodyslam,เสียดาย,-,6,67,,,,
9,-,Palmy,ซ่อนกลิ่น,-,2,166,,,,
10,down,Num Kala,ลม (Remaster),6,4,131,,,,
11,-,The Beatles,Strawberry Fields Forever,-,11,1,,,,
12,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,4,4,71,,,,
13,up,Labanoon,ฉันก็คง,46,7,75,,,,
14,-,Pang Nakarin,แค่ล้อเล่น,-,9,33,,,,
15,-,Maew Jirasak,คือฉันรักเธอ,-,8,28,,,,
16,up,Peter Corp Dyrendal,ชายคนหนึ่ง,80,3,84,,,,
17,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,77,,,,
18,up,Abnormal,ใจน้อย,64,11,35,,,,
19,up,Thanet Warakulnukror,ทำใจลำบาก,63,19,13,,,,
20,up,JOEY PHUWASIT,นะหน้าทอง,56,1,69,,,,
21,up,Loso,ซมซาน,66,5,12,,,,
22,down,Ing Achita,ฉันยังอยู่,10,2,52,,,,
23,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),14,1,69,,,,
24,-,Thanet Warakulnukror,ซ้ำเติม,-,9,36,,,,
25,-,So Cool,เลี้ยงส่ง,-,2,10,,,,
26,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,86,,,,
27,up,Silly Fools,แพ้ความอ่อนแอ,86,23,49,,,,
28,down,ทราย เจริญปุระ,สายลมที่หวังดี,16,4,95,,,,
29,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),36,3,54,,,,
30,-,I-Zax,ดอกไม้กับหัวใจ,-,4,122,,,,
31,-,Big Ass,มีความสุขมากๆ นะ,-,2,79,,,,
32,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,8,4,,,,
33,down,Three Man Down,ฝนตกไหม,13,1,185,,,,
34,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,73,,,,
35,-,Asanee & Wasan,รักไม่ยอมเปลี่ยนแปลง,-,18,9,,,,
36,-,25 Hours,ดูโง่โง่,-,5,74,,,,
37,up,Asanee & Wasan,ลาก่อน,74,20,19,,,,
38,down,Pang Nakarin,ทำอะไรสักอย่าง,27,8,82,,,,
39,-,25 Hours,คนข้างๆ,-,2,120,,,,
40,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,58,,,,
41,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,58,,,,
42,-,Potato,เธอยัง…,-,5,109,,,,
43,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,44,,,,
44,-,Bodyslam,คิดถึง,-,7,76,,,,
45,-,Kala,บอกสักคำ,-,10,26,,,,
46,-,Big Ass,ลมเปลี่ยนทิศ,-,5,94,,,,
47,-,Silly Fools,น้ำลาย,-,1,26,,,,
48,up,Asanee & Wasan,ลืม,51,11,9,,,,
49,-,Clash,ขอเจ็บแทน,-,33,12,,,,
50,up,Stamp,ความคิด (hear the wind sing),55,2,53,,,,
51,down,Maleehuana,ลืม,45,1,118,,,,
52,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,74,,,,
53,-,Potato,หมดความหมาย,-,1,75,,,,
54,up,Potato,พูดไม่ได้,78,1,87,,,,
55,-,Asanee & Wasan,ก็เคยสัญญา,-,20,13,,,,
56,-,Num Kala,พอแล้ว,-,10,71,,,,
57,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,62,,,,
58,up,KLEAR,เหมือนในวันเก่า,92,4,87,,,,
59,-,Maew Jirasak,ดาวประดับฟ้า,-,21,9,,,,
60,down,Maleehuana,เด็กน้อย,58,1,98,,,,
61,up,Potato,กี่พรุ่งนี้,68,10,39,,,,
62,down,Big Ass,ไม่เดียงสา,30,7,109,,,,
63,up,Leo Put,เช้าไม่กลัว,87,6,60,,,,
64,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,3,2,138,,,,
65,-,Instinct,ดอกไม้ยังงดงาม (เพลงประกอบละคร ในรอยรัก),-,27,6,,,,
66,-,Silly Fools,คนที่ฆ่าฉัน,-,34,8,,,,
67,up,Ster,100 เหตุผล,71,5,47,,,,
68,-,Bedroom Audio,รักมือสอง,-,5,13,,,,
69,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),8,4,108,,,,
70,-,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),-,8,19,,,,
71,-,Da Endorphine,รู้ทั้งรู้,-,19,23,,,,
72,-,Cocktail,เธอ,-,5,85,,,,
73,-,Syam,เธอเปลี่ยนไป,-,14,59,,,,
74,-,Kala,ขอเป็นตัวเลือก,-,9,66,,,,
75,-,Tai Tanawut,ใช่เลย,-,3,31,,,,
76,-,Labanoon,แพ้ทาง,-,2,114,,,,
77,-,Zeal,สองรัก,-,2,26,,,,
78,down,Abnormal,พูดไม่ค่อยถูก,69,8,85,,,,
79,-,Fahrenheit,คืนเหงา,-,4,45,,,,
80,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),17,1,95,,,,
81,down,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,43,4,14,,,,
82,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,154,,,,
83,down,M Auttapon,เกินตัว,19,5,17,,,,
84,-,Potato,ยิ่งใกล้ยิ่งเจ็บ,-,16,15,,,,
85,-,Pang Nakarin,คบไม่ได้,-,17,32,,,,
86,down,Helmetheads,Unfriend,15,15,2,,,,
87,-,Fahrenheit,ของของคนอื่น,-,3,30,,,,
88,-,KLEAR,เธอไหวค่อยไป,-,1,79,,,,
89,down,Cocktail,เรา,82,1,55,,,,
90,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),49,3,64,,,,
91,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,46,,,,
92,-,Labanoon,ใจ... กลางเมือง,-,8,95,,,,
93,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,4,,,,
94,-,Clash,ไออุ่นรัก,-,44,3,,,,
95,up,Zeal,พบเพื่อเพียงผ่าน,95,13,18,,,,
96,down,SMF (Stone Metal Fire),ศรัทธา,54,9,85,,,,
97,-,Potato,ทำนองที่มีเธอ,-,1,51,,,,
98,-,Maew Jirasak,เยาวราช,-,98,1,,,,
99,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,26,,,,
100,down,Loso,ไม่ต้องห่วงฉัน,59,7,7,,,,
