Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,28,,,,
2,up,Only Monday,ได้แต่นึกถึง,5,1,54,,,,
3,-,Bodyslam,Sticker,-,3,42,,,,
4,-,BANDWAGON,รักเธอให้น้อยลง,-,4,47,,,,
5,down,Only Monday,ไม่เป็นไรหรอกมั้ง,2,1,13,,,,
6,up,Potato,พูดไม่ได้,32,1,55,,,,
7,up,Instinct,โปรดส่งใครมารักฉันที (เพลงประกอบละคร เพลินจิต Station),11,7,2,,,,
8,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,50,,,,
9,up,Cocktail,เรื่องธรรมดา,41,1,55,,,,
10,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),38,1,31,,,,
11,up,Palmy,ขวัญเอยขวัญมา,29,1,88,,,,
12,up,Big Ass,มีความสุขมากๆ นะ,28,2,45,,,,
13,-,M Auttapon,ทั้งหมดใจ,-,10,50,,,,
14,-,Only Monday,ทุกความทรงจำ,-,4,3,,,,
15,up,Potato,เธอยัง…,74,5,87,,,,
16,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,37,,,,
17,-,Abnormal,ใจน้อย,-,11,23,,,,
18,-,Endorphine,ดอกราตรี,-,18,6,,,,
19,-,Slot Machine,หลับตา,-,5,8,,,,
20,-,Asanee & Wasan,ก็เคยสัญญา,-,20,6,,,,
21,up,Labanoon,แพ้ทาง,94,2,100,,,,
22,-,James Blunt,You're Beautiful,-,22,2,,,,
23,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),93,4,82,,,,
24,-,Kala,ทุกคืนได้ไหม,-,24,1,,,,
25,up,SMF (Stone Metal Fire),ศรัทธา,99,9,60,,,,
26,-,Blackhead,เพียงกระซิบ,-,17,20,,,,
27,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),3,3,24,,,,
28,up,Stamp,มันคงเป็นความรัก,47,4,33,,,,
29,up,Fahrenheit,น้ำตาคือคำตอบ,48,6,39,,,,
30,up,Big Ass,ไม่เดียงสา,72,7,83,,,,
31,-,Clash,เขาชื่ออะไร,-,31,5,,,,
32,up,Big Ass,เกิดมาแค่รักกัน,51,5,99,,,,
33,-,Labanoon,ดอกฟ้า,-,1,76,,,,
34,-,Loso,เราและนาย,-,27,8,,,,
35,up,Big Ass & WANYAi,ไปไม่ถึง,80,6,19,,,,
36,-,Bodyslam,เสียดาย,-,6,55,,,,
37,-,Silly Fools,เมื่อรักฉันเกิด,-,37,5,,,,
38,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,24,,,,
39,-,KLEAR,สิ่งของ,-,1,76,,,,
40,-,Ebola,สิ่งที่ฉันเป็น,-,5,82,,,,
41,-,Micky,อย่าให้เขารู้,-,20,13,,,,
42,-,Chicago,You're the Inspiration,-,42,1,,,,
43,-,The Jukks,กลิ่นดี,-,43,1,,,,
44,-,Paradox,ใครสักคน,-,11,22,,,,
45,-,Da Endorphine,แสบ,-,21,4,,,,
46,up,Playground,เรื่องสมมติ,71,3,65,,,,
47,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),39,2,42,,,,
48,up,Num Kala,ลม (Remaster),76,4,100,,,,
49,down,Bodyslam,คิดถึง,26,7,61,,,,
50,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",73,3,29,,,,
51,-,KLEAR,กระโดดกอด,-,6,78,,,,
52,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,35,,,,
53,-,Maleehuana,ลมเพ-ลมพัด,-,1,89,,,,
54,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,34,2,107,,,,
55,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,13,,,,
56,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),4,1,53,,,,
57,down,Three Man Down,ฝันถึงแฟนเก่า,44,1,113,,,,
58,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,54,,,,
59,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,17,,,,
60,down,Big Ass,ฝุ่น,50,1,71,,,,
61,-,Asanee & Wasan,เกี่ยวก้อย,-,10,6,,,,
62,up,Slot Machine,ใจหนอใจ,90,1,56,,,,
63,up,Pang Nakarin,กรรม,81,2,98,,,,
64,up,25 Hours,คนข้างๆ,89,2,102,,,,
65,down,blink-182,Online Songs,24,11,4,,,,
66,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),91,3,36,,,,
67,down,Stamp,ฉันจะเป็นความรักเสมอ,30,5,19,,,,
68,-,M Auttapon,บอกรัก...เบาเบา,-,7,24,,,,
69,-,M Auttapon,"เธอผู้เป็นเจ้าของหัวใจ (เพลงประกอบละคร ""เล่ห์กุหลาบ"")",-,8,1,,,,
70,-,Y Not 7,เกลียดความสงสาร,-,38,6,,,,
71,-,Da Endorphine,รักเอย,-,11,11,,,,
72,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,60,,,,
73,-,Cocktail,เธอ,-,5,69,,,,
74,-,Big Ass,พรหมลิขิต,-,3,41,,,,
75,-,Instinct,ไกลเท่าเดิม,-,15,11,,,,
76,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,46,4,39,,,,
77,down,25 Hours,ไม่เคย,8,2,121,,,,
78,down,Palmy,ซ่อนกลิ่น,66,2,142,,,,
79,down,Asanee & Wasan,อยากได้ยินว่ารักกัน,37,19,22,,,,
80,-,Blackhead,เหตุผล,-,13,43,,,,
81,-,Asanee & Wasan,เธอปันใจ,-,2,26,,,,
82,-,M Auttapon,เกินตัว,-,5,8,,,,
83,-,Big Ass,ลมเปลี่ยนทิศ,-,5,80,,,,
84,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,97,8,13,,,,
85,-,Asanee & Wasan,คนสุดท้าย,-,2,26,,,,
86,-,Fahrenheit,ผิดไหม,-,2,49,,,,
87,down,Three Man Down,ถ้าเธอรักฉันจริง,7,1,76,,,,
88,-,Pang Nakarin,เธอมีจริง,-,8,30,,,,
89,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),49,10,30,,,,
90,down,Zeal,เจ็บน้อยที่สุด,52,2,128,,,,
91,-,Potato,รักเธอไปทุกวัน,-,52,4,,,,
92,down,Instinct,โปรดส่งใครมารักฉันที,12,2,126,,,,
93,-,Kala,บอกสักคำ,-,10,16,,,,
94,-,Potato,รักแท้ ดูแลไม่ได้,-,4,49,,,,
95,-,Zeal,สองรัก,-,2,15,,,,
96,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,95,,,,
97,-,Silly Fools,แพ้ความอ่อนแอ,-,23,14,,,,
98,-,Num Kala,ปล่อย,-,1,99,,,,
99,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,37,,,,
100,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,8,,,,
